"subject","predicate","object"
"http://www.wikidata.org/entity/Q64609118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64609118","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 155529)"
"http://www.wikidata.org/entity/Q64609118","http://schema.org/description","drawing in the National Gallery of Art (NGA 155529)"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64609118-6D42D160-2BDC-4960-83AC-24A34329C5C0"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q1911629"
"http://www.wikidata.org/entity/Q64609118","http://www.w3.org/2000/01/rdf-schema#label","An Architectural Capriccio with a Triumphal Arch"
"http://www.wikidata.org/entity/Q64609118","http://www.w3.org/2004/02/skos/core#prefLabel","An Architectural Capriccio with a Triumphal Arch"
"http://www.wikidata.org/entity/Q64609118","http://schema.org/name","An Architectural Capriccio with a Triumphal Arch"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64609118-6F9AD970-D2F6-4217-985F-418A908C2AAA"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64609118-786360F1-A4A9-4C5C-98EF-D482D7F15A7E"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P1476","An Architectural Capriccio with a Triumphal Arch"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64609118-5DBF8DBE-6AFD-43BF-BE86-6E379A410977"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P2048",72
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64609118-8C6887BC-947D-4E05-878D-F54B73AED76C"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64609118-55B2393D-5392-4924-B12B-74E2750D684B"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Maurizio%20Pedetti%2C%20An%20Architectural%20Capriccio%20with%20a%20Triumphal%20Arch%2C%201784%2C%20NGA%20155529.jpg"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64609118-42FA25E6-FA1B-4A55-8D55-ADBE807DD46E"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P571",1784-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64609118-26A10411-C36B-4E97-81ED-6AEBF1F5BF25"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64609118-E6F20B01-DACD-4FAB-999D-E89C71E67758"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12981547"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64609118-3951F4BF-78F5-45DD-95A0-AE34D31AD8DF"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=155529"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64609118-323AE683-58CA-4BC8-8AE5-5843D4595426"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64609118-F2D42296-BEBC-44B7-98DF-E97D04F2A105"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64609118-DCE17918-6B24-45A6-B1D5-255815B80C87"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P217","2017.128.1"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64609118-94E1A8FE-5FA9-4DA1-9CC0-5E9B60226840"
"http://www.wikidata.org/entity/Q64609118","http://www.wikidata.org/prop/direct/P4683","155529"
