"subject","predicate","object"
"http://www.wikidata.org/entity/L487666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L487666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L487666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L487666","http://www.w3.org/2000/01/rdf-schema#label","lønn"
"http://www.wikidata.org/entity/L487666","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L487666","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L487666-8E556591-01AD-491B-A66C-989BFFA2B9B0"
"http://www.wikidata.org/entity/L487666","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L487666-94ed71dc-4ab7-01b3-c9d3-e8655efab68b"
"http://www.wikidata.org/entity/L487666","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L487666-dc27c112-4e73-cbd3-ce1d-7dd67668fc83"
"http://www.wikidata.org/entity/L487666","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L487666-3b065255-4b7f-2bcb-0dc2-5ccff33809a2"
"http://www.wikidata.org/entity/L487666","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L487666","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L455424"
"http://www.wikidata.org/entity/L487666","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L455425"
"http://www.wikidata.org/entity/L487666","http://wikiba.se/ontology#lemma","lønn"
"http://www.wikidata.org/entity/L487666","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L487666","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L487666-F1"
"http://www.wikidata.org/entity/L487666","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L487666-S1"
"http://www.wikidata.org/entity/L487666","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L487666-a7dee4c0-473b-16a0-dcd1-2aedab74a770"
"http://www.wikidata.org/entity/L487666","http://www.wikidata.org/prop/direct/P10042","34438"
