"subject","predicate","object"
"http://www.wikidata.org/entity/Q58873493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58873493","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q58873493","http://schema.org/description","im Dezember 2009 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58873493","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58873493","http://schema.org/description","article scientifique publié en 2009"
"http://www.wikidata.org/entity/Q58873493","http://schema.org/description","наукова стаття, опублікована в грудні 2009"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58873493-4690FFB7-E362-49D4-A063-12CE5C26B466"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P577",2009-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58873493-87ECD59E-54F6-4C9C-A0EE-FE54E1EAD835"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58873493-8E5547B7-79EA-4B70-9284-A0ECA39C8F37"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P2093","Jon S. Horne"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P2093","Brian Dennis"
"http://www.wikidata.org/entity/Q58873493","http://www.w3.org/2000/01/rdf-schema#label","A better way to estimate population trends"
"http://www.wikidata.org/entity/Q58873493","http://www.w3.org/2000/01/rdf-schema#label","A better way to estimate population trends"
"http://www.wikidata.org/entity/Q58873493","http://www.w3.org/2004/02/skos/core#prefLabel","A better way to estimate population trends"
"http://www.wikidata.org/entity/Q58873493","http://www.w3.org/2004/02/skos/core#prefLabel","A better way to estimate population trends"
"http://www.wikidata.org/entity/Q58873493","http://schema.org/name","A better way to estimate population trends"
"http://www.wikidata.org/entity/Q58873493","http://schema.org/name","A better way to estimate population trends"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58873493-FCB560EE-9710-4226-A4AB-02423492EC5A"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58873493-9DED8D04-C80C-4DF6-B5A8-7E90E583EF34"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57910652"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q113677103"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58873493-E378B595-FBFC-42EA-9891-C684AED28C03"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P1476","A better way to estimate population trends"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58873493-09FDB598-0852-47AE-8F73-B3537358017D"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P304","1940-1946"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58873493-B49154D7-5EBE-42CD-B68E-47A5BCBF4C60"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58873493-5C81FD3A-EB33-4247-9261-A41292234ACD"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3028402"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58873493-47989FFC-9523-4960-80C9-0B3B7C768508"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58873493-1B164961-8B83-4BD9-8D59-276C86D3B736"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P433","12"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P478","118"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58873493-E3822DFA-101E-45FE-BB5A-2B97DDA1303B"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1111/J.1600-0706.2009.17839.X"
"http://www.wikidata.org/entity/Q58873493","http://www.wikidata.org/prop/direct/P356","10.1111/J.1600-0706.2009.17839.X"
