"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.wikidata.org/prop/qualifier/P580",1901-09-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/5a3d4dc07e8217be15c5f0e0f1adc288"
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.wikidata.org/prop/qualifier/P582",1905-01-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/26227b52a26c51ec1d7a6f9c9ddfd437"
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q102507156"
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q103821158"
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q722796"
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/979a6571e42bedc574da8f2a76fd1dab5702149a"
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q25854-537AFFD7-779B-4157-B2A9-810A1A9A8449","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17590876"
