"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.wikidata.org/prop/qualifier/P577",2021-03-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7760ac13325a6399a2413f28e7d535ae"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ac59c822166b614ef2bf17632ef5ddf2aa7d616d"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mongoose/v/5.12.3"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.wikidata.org/prop/qualifier/P3575",2249922
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/dea7deaee331f58fd5cce777532f3958"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.wikidata.org/prop/statement/P348","5.12.3"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mongoose/-/mongoose-5.12.3.tgz"
"http://www.wikidata.org/entity/statement/Q117049354-4C79D9D3-8B48-432F-808C-E1AD4B28EC55","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
