"subject","predicate","object"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/2000/01/rdf-schema#label","Thomas A Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/2000/01/rdf-schema#label","Thomas A Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/2000/01/rdf-schema#label","Thomas A. Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/2000/01/rdf-schema#label","Thomas A Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas A Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas A Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas A. Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas A Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/name","Thomas A Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/name","Thomas A Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/name","Thomas A Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://schema.org/name","Thomas A. Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q64877731-9FBEE0DB-B0CA-49F0-B3CF-7F8C8C5979F5"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16428906"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64877731-56610D51-DEA4-4ABC-B025-93866CD2D491"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/2004/02/skos/core#altLabel","Thomas A Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://www.w3.org/2004/02/skos/core#altLabel","Thomas Gaziano"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q64877731-7BFCEC51-9784-4C36-AC69-4A2483012F24"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q64877731-8FFB585B-7552-4E7F-8277-2DA89F50A776"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q64877731-EA5C7A01-7476-4CAF-B7E6-5328F67B7778"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-5985-345X"
"http://www.wikidata.org/entity/Q64877731","http://www.wikidata.org/prop/direct/P496","0000-0002-5985-345X"
