"subject","predicate","object"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2000/01/rdf-schema#label","пісар гродзкі наваградзкі"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2000/01/rdf-schema#label","pisarz grodzki nowogródzki"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2000/01/rdf-schema#label","escrivà de la ciutat de Navagrúdak"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2000/01/rdf-schema#label","пісар гродскі новагародскі"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2000/01/rdf-schema#label","писарь гродский новогрудский"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2004/02/skos/core#prefLabel","писарь гродский новогрудский"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2004/02/skos/core#prefLabel","escrivà de la ciutat de Navagrúdak"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2004/02/skos/core#prefLabel","пісар гродзкі наваградзкі"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2004/02/skos/core#prefLabel","pisarz grodzki nowogródzki"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2004/02/skos/core#prefLabel","пісар гродскі новагародскі"
"http://www.wikidata.org/entity/Q91100593","http://schema.org/name","пісар гродзкі наваградзкі"
"http://www.wikidata.org/entity/Q91100593","http://schema.org/name","pisarz grodzki nowogródzki"
"http://www.wikidata.org/entity/Q91100593","http://schema.org/name","писарь гродский новогрудский"
"http://www.wikidata.org/entity/Q91100593","http://schema.org/name","escrivà de la ciutat de Navagrúdak"
"http://www.wikidata.org/entity/Q91100593","http://schema.org/name","пісар гродскі новагародскі"
"http://www.wikidata.org/entity/Q91100593","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q91100593-9d697303-4a0f-c137-1462-8b067d21ce2a"
"http://www.wikidata.org/entity/Q91100593","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q91100593","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q91100593-eb28d586-4aba-f61d-5b80-9277e7baa602"
"http://www.wikidata.org/entity/Q91100593","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11818472"
"http://www.wikidata.org/entity/Q91100593","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q91100593-99780c1b-4660-bcaf-b541-f8e4463a4b45"
"http://www.wikidata.org/entity/Q91100593","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q2048042"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2004/02/skos/core#altLabel","новагародскі гродскі пісар"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2004/02/skos/core#altLabel","гродскі пісар новагародскі"
"http://www.wikidata.org/entity/Q91100593","http://www.w3.org/2004/02/skos/core#altLabel","новагародскі пісар гродскі"
"http://www.wikidata.org/entity/Q91100593","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q91100593-5C979353-FF68-41A2-834B-133C061C7EAE"
"http://www.wikidata.org/entity/Q91100593","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q100325901"
