"subject","predicate","object"
"http://www.wikidata.org/entity/Q64624681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64624681","http://schema.org/description","set of medical imaging techniques"
"http://www.wikidata.org/entity/Q64624681","http://www.w3.org/2000/01/rdf-schema#label","کولَنجِیو پینکرٛیاٹوگرٛافی"
"http://www.wikidata.org/entity/Q64624681","http://www.w3.org/2000/01/rdf-schema#label","cholangiopancreatography"
"http://www.wikidata.org/entity/Q64624681","http://www.w3.org/2000/01/rdf-schema#label","holangiopankreatografija"
"http://www.wikidata.org/entity/Q64624681","http://www.w3.org/2004/02/skos/core#prefLabel","holangiopankreatografija"
"http://www.wikidata.org/entity/Q64624681","http://www.w3.org/2004/02/skos/core#prefLabel","cholangiopancreatography"
"http://www.wikidata.org/entity/Q64624681","http://www.w3.org/2004/02/skos/core#prefLabel","کولَنجِیو پینکرٛیاٹوگرٛافی"
"http://www.wikidata.org/entity/Q64624681","http://schema.org/name","holangiopankreatografija"
"http://www.wikidata.org/entity/Q64624681","http://schema.org/name","کولَنجِیو پینکرٛیاٹوگرٛافی"
"http://www.wikidata.org/entity/Q64624681","http://schema.org/name","cholangiopancreatography"
"http://www.wikidata.org/entity/Q64624681","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q64624681-1c3f27ff-4ef7-ccbc-22ae-e16fa4ebe34e"
"http://www.wikidata.org/entity/Q64624681","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q931309"
