"subject","predicate","object"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","ausztrál kerékpárversenyző"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","ciclista australià"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","دراج أسترالي"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","australischer Bahn- und Straßenradrennfahrer"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","çiklist australian"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","Austraalia jalgrattur"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","rothaí Astrálach"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","австралийский велогонщик"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","Australian racing cyclist"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","australesche Vëlossportler"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","Australian racing cyclist"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","ciclista su strada e pistard australiano"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","австралиски друмски и велодромски велосипедист"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","Australisch wielrenner"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","australsk syklist"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","ciclist australian"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","רוכב אופניים אוסטרלי"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","ciclista australiano"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","coureur cycliste australien"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","Avustralyalı bisikletçi (d. 1991)"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","kilpapyöräilijä"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","ciclista australiano"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","Australian racing cyclist"
"http://www.wikidata.org/entity/Q925687","http://schema.org/description","অস্ট্রেলীয় সাইক্লিস্ট"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","迈克尔·赫伯恩"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Майкл Хепбёрн"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","مايكل هيبورن"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Maikls Hepbērns"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","مايكل هيبورن"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","マイケル・ヘップバーン"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","مایکل هپبورن"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Мајкл Хепберн"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Майкл Гепберн"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2000/01/rdf-schema#label","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","مایکل هپبورن"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","マイケル・ヘップバーン"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Мајкл Хепберн"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Майкл Гепберн"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Майкл Хепбёрн"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","مايكل هيبورن"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Maikls Hepbērns"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","مايكل هيبورن"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","迈克尔·赫伯恩"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Мајкл Хепберн"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","مايكل هيبورن"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Майкл Гепберн"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","迈克尔·赫伯恩"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","مايكل هيبورن"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Майкл Хепбёрн"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","マイケル・ヘップバーン"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","مایکل هپبورن"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Maikls Hepbērns"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://schema.org/name","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q925687-E452F8E4-4BA6-4468-9B86-B4814F73411B"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q925687-A114F8EB-A791-420B-B0C3-77050722F0BB"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q221635"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P10902","http://www.wikidata.org/entity/statement/Q925687-31DA6E49-6507-4FEE-B699-D7B5DE7F096A"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P10902","2978"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q925687-ACA9CC92-37BA-4888-9944-E229110231EA"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P646","/m/05p4k7v"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P11020","http://www.wikidata.org/entity/statement/Q925687-A0C13274-15CE-4EF7-8E9C-D50379D3308A"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1409","http://www.wikidata.org/entity/statement/Q925687-3BC4ED3E-2D63-412D-A415-260A1F397242"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1541","http://www.wikidata.org/entity/statement/Q925687-3EB592C8-18FC-4742-9DB5-9AC2E3BB6000"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1663","http://www.wikidata.org/entity/statement/Q925687-a524f689-4924-e87b-af19-52b3ab169e34"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P4508","http://www.wikidata.org/entity/statement/Q925687-80609C97-6073-489B-B178-1FBBBD1CCFB2"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P4516","http://www.wikidata.org/entity/statement/Q925687-6ECEFC08-0C3D-4CDA-8F59-EA781CD3420D"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P11020","62914"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1409","55455"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1541","16467"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1663","137175"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P4508","45353"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P4516","49194"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P4548","http://www.wikidata.org/entity/statement/Q925687-B411275B-4200-4E23-9F16-19665A1E9218"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P4548","http://www.wikidata.org/entity/statement/Q925687-282F6E6C-FBA6-44BB-A39D-BB866F7E47DD"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P4548","59426"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P4548","64473"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q925687-EAC8C4E9-6CC2-42BF-A919-58737267CF15"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q925687-D627A439-EF36-4B9F-A5C1-7301FECBDC54"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P2048",188
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927524"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q925687-31D03C3E-F9FA-4D97-84AF-9DB2C55474D1"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q925687-EE581563-F607-4219-ABD7-983FB7897F85"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Michael%20Hepburn.jpg"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q925687-AA2B5513-A899-43B9-9A63-D26D950EA32F"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q925687-28de275c-4408-fa93-a180-e48a75372708"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P3171","http://www.wikidata.org/entity/statement/Q925687-5EB0A028-985C-4F94-8255-0089753ED31D"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q925687-774e76b0-4e8a-f09c-7e55-bd7419deb491"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q925687-39ff902e-4bed-cf1c-c46d-8fe0a9b187aa"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q925687-d4575dee-4541-9f32-f889-74bf8cf1e2a3"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P5815","http://www.wikidata.org/entity/statement/Q925687-4A73C4A3-FB50-4430-A252-15657A2DCBBC"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1447","he/michael-hepburn-1"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P3171","michael-hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q3897311"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q266770"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q634486"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P5815","michael-hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q925687-CB98B20E-5079-46FF-9495-68B6E07CE4E4"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P373","Michael Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#altLabel","Хепберн, Майкл"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#altLabel","Michael David Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#altLabel","マイケル・ヘプバーン"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#altLabel","Майкл Хепберн"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#altLabel","Хепбёрн, Майкл"
"http://www.wikidata.org/entity/Q925687","http://www.w3.org/2004/02/skos/core#altLabel","Michael David Hepburn"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q925687-CC4DEA1C-DD86-4D5D-B179-27C91E2A83D0"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q925687-77CF2C2E-02ED-4267-BACB-397C8F78D069"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-32c57c9b-c6cf-4362-a5d1-b1d5d9601b34"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-39f1f82b-a371-48e4-a9d3-e087385d241c"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-273661e4-b74a-4c84-ad0f-5cd6a6535ac6"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-2c49c68d-17e1-431d-92e2-6ee23bc3f589"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-F933E800-D7D2-48D3-8600-7DC3050543D9"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-d6b731f7-f246-46c1-8827-52a27c346a57"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-d7a768f5-4871-4ce4-a960-c5615f8b0db8"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-b045530a-cc89-4512-a43e-7b8d98f89dd8"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-b45de9a0-4f6a-6c62-f526-d6bf17249334"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-b50e6c20-1776-4631-88ce-c3df0345e5a1"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-556e16b2-be74-419a-92dd-aaa7e4cf861a"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-453ea5c1-80cc-4660-a0e3-bbba0c7adccc"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-790db701-37d1-46a4-9519-d9c7664373b6"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-69fa4e44-4529-47ed-8425-78b909f389fa"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-70c9a8e9-db67-4089-8892-92a706aece03"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-AA130AB0-F214-4287-9C65-FA35AB93DA26"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-851a1b6b-4984-29d7-989c-7ad45d2eb975"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-962d4bc9-e1d8-47fa-bf1e-f22622764150"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-D850EBA3-8D82-4483-87C0-5E849544597A"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-01d3cd9f-b29f-4610-996e-7879073313ca"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-135cbb8a-0d14-4a6d-97ec-4a327126baa7"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-1a0d3e00-c73d-47c4-b86c-56a29bea4dc7"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-0D08CD77-370A-467B-BFE1-2F8EFB56BFB0"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q925687-0eec7977-7b27-4c98-9340-7c59caf60fda"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q925687-b0237596-4a05-46df-1e6a-b9cd8d4f836f"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q925687-49284EF2-FD73-4720-A0D0-BAFD276FA669"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q925687-FF965344-3D08-44A4-BDCD-C4A7D50C7D43"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q925687-E6F27D94-8DC0-4A24-BA1A-DBB1FDE96FF1"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q925687-AFEFF406-88C8-4134-8342-325FC418EA9F"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q925687-388B5173-8554-4720-A1C6-A4AA9E598233"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q925687-FC5D93D5-892A-4970-89E0-D95882558061"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q925687-208E4756-1400-461A-94C5-6515A46E3BFC"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q925687-C2C99C02-78C7-4A16-94BA-1C63DDF13D47"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q925687-0C4ED69D-9E3A-4ABC-B446-26AB99482BDE"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q925687-703da9ea-4c50-453b-46f5-afeab34a8c79"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q925687-DCBF826D-56B4-4139-988F-08C3A00ED0D3"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q925687-e1da2c2d-65c5-4e19-88c8-383e8fa638ff"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q925687-7e2caa7f-cbc2-4f1e-8c2f-61e0816eaf3b"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q925687-88b90fcc-8072-448f-909a-4876ff48e777"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q925687-12ac93fe-086e-42d3-bfa1-664df44a91a7"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/028b53b9-2ba2-4cba-99da-dbae708ce2c5#id"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2309784"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15117395"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q27915850"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21857932"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q27679728"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q97367360"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q695233"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q44497477"
"http://www.wikidata.org/entity/Q925687","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q42317185"
