"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.wikidata.org/prop/qualifier/P577",2016-06-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/126701ea7d357324f6c982791a4a5960"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bd421327edb32f1b9f82697a311ffd509529803f"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e3dc9a82c55c365b1b3090d3e9543cfd9e102c04"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/906d3a7b6c82d72a43a9e9474f9d5308857a903c"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/htmlparser2/v/3.9.1"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.wikidata.org/prop/statement/P348","3.9.1"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/htmlparser2/-/htmlparser2-3.9.1.tgz"
"http://www.wikidata.org/entity/statement/Q95959149-0AAA29F0-8B68-4832-A6C0-BE8C634EB22C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
