"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P10858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","nom d'utilisateur Truth Social"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","nom d'usuari de Truth Social"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","Nombre de usuario de Truth Social"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","Truth Social使用者名稱"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","nome de usuario de Truth Social"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","учётная запись Truth Social"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","обліковий запис Truth Social"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","уліковы запіс Truth Social"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","Truth Social-identificatiecode voor gebruiker"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","שם משתמש בטרות' סושל"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","Truth Social username"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","Truth Social用户名"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","Truth Sosial brukernavn"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","Truth Social用户名"
"http://www.wikidata.org/prop/direct/P10858","http://www.openlinksw.com/schemas/virtrdf#label","nama pengguna Truth Social"
