"subject","predicate","object"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","genere letterario"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","文学ジャンル"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","gênero literário"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","Schriftverkehr"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","процесс обмена письмами (как лит. жанр см. Q2250271)"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","literární žánr"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","gênero literário"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","kirjallinen kommunikaatio (genre on Q2250271)"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","intercambio regular de correo"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","genre littéraire"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","пісьмовая камунікацыя"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","literary genre"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","письмова комунікація (літературний жанр — Q2250271)"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","xénero literario"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","literair genre"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/description","תקשורת כתובה"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","correspondência"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","Korrespondenz"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","sarakste"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","переписка"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","correspondència"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","korespondenca"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","correspondance"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","התכתבות"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","corrispondenza"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","correspondence"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","korrespondanse"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","ліставаньне"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","кореспонденція"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","kirjeenvaihto"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","correspondencia"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","korespondence"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","コレスポンデンス"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","brevväxling"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","correspondentie"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","αλληλογραφία"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","kiri"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","korespondo"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","korrespondance"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","correspondência"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2000/01/rdf-schema#label","correspondencia"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","korrespondance"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","correspondentie"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","correspondance"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","corrispondenza"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","ліставаньне"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","התכתבות"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","correspondence"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","korrespondanse"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","correspondencia"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","korespondo"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","кореспонденція"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","correspondencia"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","αλληλογραφία"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","sarakste"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","コレスポンデンス"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","correspondência"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","kiri"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","korespondenca"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","correspondència"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","kirjeenvaihto"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","переписка"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","correspondência"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","brevväxling"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","korespondence"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#prefLabel","Korrespondenz"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","переписка"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","correspondència"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","Korrespondenz"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","コレスポンデンス"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","correspondance"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","correspondência"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","korespondenca"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","αλληλογραφία"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","correspondentie"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","sarakste"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","brevväxling"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","kirjeenvaihto"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","התכתבות"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","correspondence"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","corrispondenza"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","korrespondanse"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","korespondence"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","korrespondance"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","correspondencia"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","ліставаньне"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","korespondo"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","correspondencia"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","correspondência"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","кореспонденція"
"http://www.wikidata.org/entity/Q1784733","http://schema.org/name","kiri"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1784733-F69AA4B8-FC49-4512-8780-D3B958E9CED7"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1784733-6a1d0ed0-4809-e93c-5676-dbd7b5ccf245"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1784733-85DFE514-D7DF-4C7A-87C0-F33BD8F48E5D"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1784733-9DDCF01A-A92D-4D90-A75D-DB6A35FDCC08"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q223393"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P691","fd132681"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P691","ph121871"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1784733-9f63a321-4040-6f5f-fcc1-71030d9efc3d"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P10719","http://www.wikidata.org/entity/statement/Q1784733-243c764b-4519-2d3e-ea9e-7c8af8b9326e"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P10719","http://id.loc.gov/vocabulary/rbmscv/cv01184"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P10719","cv01184"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1784733-E012A999-E6E7-4D9C-812E-4A8C0EC51B61"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P1417","topic/correspondance-art-criticism"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1784733-85E7C2D4-71AC-4259-ABC4-A2BD413F4A68"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1230jl_1"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P2671","/g/1230jl_1"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","επιστολή"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","korrespondens"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","kirjavahetus"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","cartas"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","Correspondance (litterature)"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","корреспонденция"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","brevveksling"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","Schriftverkehr"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","intercambio epistolar"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","carteggio"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","carta"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","карэспандэнцыя"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","листування"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","Correspondance (Littérature)"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","briefwisseling"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","carta"
"http://www.wikidata.org/entity/Q1784733","http://www.w3.org/2004/02/skos/core#altLabel","korespondence; vēstules"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q1784733-71839A54-5A65-4D8D-A7EC-BAB3E4AE00D1"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q1784733-F8A2AF2A-0103-4E7E-AAFA-DF1A8797571F"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q1784733-e42e9395-49d7-04d3-cc02-099fa6eb42a7"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1784733-0adf8770-4982-0dfa-b938-13964a7859a1"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1784733-52838055-C4A6-44F1-8687-6C6045620348"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1784733-6195070e-4506-762b-0260-e0a66c6453bd"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1784733-fcd5990b-4584-d2b7-a56c-299c1fd98e3a"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q1784733-a9ba98aa-4c5d-18f2-5eed-a0aeb2b3131e"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q1784733-77D8956B-F0C1-4272-89E7-6F8120E7F09B"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1784733-1FC9D89C-2771-4814-ABF2-DDB32CD83375"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1784733-6E5940EA-A301-471C-A3DA-BA25C669B5C3"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q1784733-a16b0a8e-2323-41fa-81a4-0f330bd60fb1"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1784733-e6342e14-492e-e9b4-23d0-6d9519af8546"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1784733-bfcc9df2-4047-9b43-d2e3-78b63994b700"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1784733-792884b1-43a1-3d12-f6d9-83735e521c0f"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1784733-9aaf186b-4a6c-101b-d9ca-b9b0e880e4f0"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q1784733-06D3C76D-3F58-4820-A1D7-63E42BA019B8"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1784733-FEE4298B-B7D3-4A31-BBC8-C53A4C5C31DB"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1784733-FBDE4A1A-BBD7-4DAE-B0E8-003EA95B6286"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q1784733-00cfafe5-03d5-4064-8dfb-3ec676d5591b"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1784733-8ffbf015-4dd5-569a-b152-ed37db37869b"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q1784733-F3D614D5-4EB4-4315-A751-F1E18689555E"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q1784733-CCFA70C1-43E1-4E38-8E50-F3C639E01DF9"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1784733-878f2993-48a6-fd89-6f25-67b5367e8fc6"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300026877"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4180011-4"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh99001488"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb133187365#about"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrt3P2Tf1glJX"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D015709"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D016422"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/6119"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/L01.559.423.906.377"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/V02.355.374"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/V02.625"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/V01.550"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/13649"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q11243"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/91301"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX526105"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P1014","300026877"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P12596","36315"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P1368","000262599"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1277575"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P227","4180011-4"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P244","sh99001488"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P268","133187365"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P3847","correspondence"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P4212","pcrt3P2Tf1glJX"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P486","D016422"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P486","D015709"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P508","6119"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P672","V01.550"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P672","V02.355.374"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P672","V02.625"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P672","L01.559.423.906.377"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P7749","13649"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P8168","Q11243"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P8189","987007563726005171"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P8519","91301"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8419466"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P9223","3e6b6973-9c1f-49f6-8036-d045bbe04035"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P9223","d1838f89-c360-4edb-bcaf-8d36085d842d"
"http://www.wikidata.org/entity/Q1784733","http://www.wikidata.org/prop/direct/P950","XX526105"
