"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://www.wikidata.org/prop/qualifier/P577",2015-06-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ae935a271f974a56e99bd680759f656f"
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bc1da62b0788091e371c8a78a1106121e0af93d5"
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/csv/v/0.4.5"
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://www.wikidata.org/prop/statement/P348","0.4.5"
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/csv/-/csv-0.4.5.tgz"
"http://www.wikidata.org/entity/statement/Q117049425-666BD5AE-7650-40C5-AC11-87A01B50B015","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
