"subject","predicate","object"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2000/01/rdf-schema#label","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#prefLabel","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://schema.org/name","Matti Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q17384497-D6C1A333-4CB8-4855-A623-2CF8D3602997"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1474085"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17384497-38FE6789-1E6C-432C-BB06-DE39BD6E2F57"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-0665bc54-40a2-cd60-9a2e-7e588115d5c0"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-0c09fdba-4882-df6b-441d-1b1a4d77059d"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-14abc98e-4a47-87ec-e421-006d91a767b0"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-16879d23-4e57-7bc0-7a12-e1ae6cca068b"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-22f81db0-49a1-ce7e-f466-5ba053606136"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-266a818e-4b24-7d27-64f5-bcdcf49cd5bf"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-298d907c-4b7d-b068-96e8-f722bc0a290c"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-7aeb291d-45a6-5d69-ede4-46eef0700478"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-8081ffd2-415b-60cb-8c7e-bab81dcccc7f"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-80c51007-42ea-0e09-b840-3fb43fbb8c31"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-933cfd5e-4ccc-bda9-07d1-55c2c2a625f1"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-9d5ce767-420b-d5bb-3718-93073e722ce1"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-9fc15a4b-442e-1405-e929-4ce7c4232c9f"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-a0a126b3-4f90-0dd2-e10d-44167cdbb3b4"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-a78ec1b0-4120-54b8-6eb1-25e361bfbf6e"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-b6a4e01a-4c84-91a1-3e06-52d224f9e1e2"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-bc3931a5-4a33-84e5-6fc5-20cac93aff30"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-bc7991dc-4a11-ca1f-460e-a1c0aef55abf"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-db18ac76-4d8a-78bb-3a12-4550d67a9d1b"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-dce2b501-4e98-49b4-63de-065f97e2c0ef"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-29a32d04-4011-4e35-a5be-89a657bf26c9"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-374ffb31-4bf6-b32c-4a78-ee89bb770663"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-4fd557dc-47fd-71e5-1f47-c9eb0f868102"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-54ac7c6a-4a1d-d550-79dc-893e573eb8bc"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-560beec5-4988-1eee-fbca-c679b48846e0"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-5d0a522f-41ec-474d-2852-c10c5ce3852a"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-5e6f02e3-4274-c206-6db3-a15d133a1257"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-6170fb65-4a98-4403-96d9-ca9a062247de"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-68993dff-4ceb-87dd-e33c-c38695065289"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-7639cf86-4f6e-e9b7-8fbb-659c11b33830"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-7a91aa60-45b0-f9c2-b100-d5a2c0720584"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-e5583940-464e-934c-9308-fa26c26bf294"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-e949e0e6-41ff-0ffb-498d-29120ea43ab4"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-f26cd2c7-4f40-380e-2adc-7e5476c9ec3f"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q17384497-ff607aa1-4dfb-6225-f456-293c074f8526"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19541851"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q29032435"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28721512"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q13377518"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14900499"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20899901"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19883673"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12177423"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q96034045"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28721459"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15715251"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q60824974"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10905171"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52494304"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28843236"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28861961"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20880093"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20638310"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q23774377"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855195"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28721482"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28100916"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20899923"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q22058866"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21888064"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855212"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20899919"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28732406"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q112152819"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q458911"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q113161519"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30100342"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2304559"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q124813595"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q47337892"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P2180","http://www.wikidata.org/entity/statement/Q17384497-33DBC5B5-BE78-409E-A74F-D4E14DF140C4"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P2180","8010"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q17384497-6A7C9C22-1945-48FD-9C68-C832ECC74665"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q17384497-4FA64C95-29F2-4D66-B756-E04F23905D7C"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1z2v7zvf_"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000087331"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P2671","/g/1z2v7zvf_"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P8980","000087331"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P9324","http://www.wikidata.org/entity/statement/Q17384497-634BBF5B-75DD-426F-AB4F-E261C1B216E8"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P9324","p5799"
"http://www.wikidata.org/entity/Q17384497","http://www.w3.org/2004/02/skos/core#altLabel","Matti Antero Tuovinen"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q17384497-10FEF1AD-12F2-48F2-B7F8-B49A896D243A"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q17384497-0990C57A-8301-49E9-B8B4-64662397E94F"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q17384497-A0F3BBCE-06D7-47CB-812D-DA79218CAAD8"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q17384497-F8C225AB-52DE-4F75-BC02-2EA797CADD9F"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q17384497-edd93f50-4bc8-68c2-15cf-319faa8e7a1f"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q17384497-014962F2-9751-48AA-8B05-C2D4A4927F1D"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P213","000000048452293X"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P569",1922-12-03T00:00:00Z
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P570",2015-07-04T00:00:00Z
"http://www.wikidata.org/entity/Q17384497","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q27891027"
