"subject","predicate","object"
"http://www.wikidata.org/entity/Q90225993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q90225993","http://schema.org/description","salme"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q90225993-7C1C47ED-649A-410B-8E23-71E324F5ACA0"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P577",1845-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q90225993-3cc05c88-4368-4397-6770-05dffac5e50b"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9035"
"http://www.wikidata.org/entity/Q90225993","http://www.w3.org/2000/01/rdf-schema#label","Til himlene rekker din miskunnhet, Gud"
"http://www.wikidata.org/entity/Q90225993","http://www.w3.org/2004/02/skos/core#prefLabel","Til himlene rekker din miskunnhet, Gud"
"http://www.wikidata.org/entity/Q90225993","http://schema.org/name","Til himlene rekker din miskunnhet, Gud"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q90225993-3DE57D35-CF3F-44D3-8DF9-C8A1E3653DF5"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q856713"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-648CFC22-6CC4-486E-80DD-5663D3C6B307"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-75A4128C-3DB0-4725-AADD-DE2A0F763606"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-4E3DDE86-DA91-4CC5-8330-3F7B7F2E52FF"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-48A49FCE-D339-45B0-B9E0-6859C117CF18"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-3903DBA0-7924-4374-874E-0F5DE44609D7"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-181688C3-6085-476F-A0B3-BCFF0A34269A"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-38D1608C-5F09-464B-B1FC-D1B5CE1F259A"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-EA6D9157-06B3-4B44-A878-B2D384A7A2A1"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-F5202EB2-42B4-41B0-947C-D72F75AA561B"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-E612C599-14E6-4EAE-A141-0D47A956BD19"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-85ECF1EF-CE83-4C34-AC50-985CFC73876B"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-A5FF360C-145F-4833-8A28-C6FBAF911FD2"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90225993-7CF0C856-2E5A-40E3-948A-9F0B769693F2"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q91930083"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q18609980"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q90319979"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106231376"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q17774003"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106819420"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q111905146"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q105267523"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106193571"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106240833"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q19381017"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q11986854"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106773814"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P676","http://www.wikidata.org/entity/statement/Q90225993-4CAE6A22-886B-4632-865B-2598542CECA2"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q90225993-E6644AED-F072-4EB9-960C-FCD470DBACE2"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P676","http://www.wikidata.org/entity/Q583636"
"http://www.wikidata.org/entity/Q90225993","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q507807"
