"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/qualifier/P577",2007-07-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bc9fb8945109cb42b03c26c8eed7b52a"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/qualifier/P1810","Sin with Sebastian - Golden Boy"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/qualifier/P585",2021-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/034e208f17c9643370a6225cc119e743"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/statement/P1651","6IAYlISmJO8"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/qualifier/P2047",230
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/qualifier/P5436",1759710
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/f7172c04216f6178508aa0b2134449b4"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/f7172c04216f6178508aa0b2134449b4"
"http://www.wikidata.org/entity/statement/Q5579232-0ABD7B73-48F0-4733-907F-6D3A0D5AFBD3","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/b1787318aaf5fbdf17fc41c5cc731e29"
