"subject","predicate","object"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Titius_Plautius_Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://schema.org/description","2nd century Roman senator and consul"
"http://www.wikidata.org/entity/Q329602","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q329602","http://schema.org/description","politicus uit Oude Rome"
"http://www.wikidata.org/entity/Q329602","http://schema.org/description","político"
"http://www.wikidata.org/entity/Q329602","http://schema.org/description","consul romain en 162"
"http://www.wikidata.org/entity/Q329602","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q329602","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q329602","http://schema.org/description","Cósul del Imperio romano"
"http://www.wikidata.org/entity/Q329602","http://schema.org/description","römischer Konsul 162"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2000/01/rdf-schema#label","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2000/01/rdf-schema#label","Lucio Ticio Plaucio Aquilino"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2000/01/rdf-schema#label","Lucio Tizio Plauzio Aquilino"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2000/01/rdf-schema#label","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2000/01/rdf-schema#label","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2000/01/rdf-schema#label","Луций Тиций Плавтий Аквилин"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2000/01/rdf-schema#label","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2000/01/rdf-schema#label","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2000/01/rdf-schema#label","Луций Титий Плавций Аквилин"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Tizio Plauzio Aquilino"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Титий Плавций Аквилин"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Тиций Плавтий Аквилин"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Ticio Plaucio Aquilino"
"http://www.wikidata.org/entity/Q329602","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://schema.org/name","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://schema.org/name","Lucio Tizio Plauzio Aquilino"
"http://www.wikidata.org/entity/Q329602","http://schema.org/name","Луций Титий Плавций Аквилин"
"http://www.wikidata.org/entity/Q329602","http://schema.org/name","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://schema.org/name","Луций Тиций Плавтий Аквилин"
"http://www.wikidata.org/entity/Q329602","http://schema.org/name","Lucio Ticio Plaucio Aquilino"
"http://www.wikidata.org/entity/Q329602","http://schema.org/name","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://schema.org/name","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://schema.org/name","Lucius Titius Plautius Aquilinus"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q329602-E9DB2FC4-6ECD-41D0-AF5D-D06E11B58291"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P1317",0200-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q329602-2F68A68F-5077-4B6A-B193-71698A9C6166"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q329602-2A56C369-C5A4-4C2B-8EB8-6F07FD347A63"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q787204"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q329602-E17571BE-A8F3-437A-9EE9-12D56B9B0BDC"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121v7ym_"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P2671","/g/121v7ym_"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q329602-DCE323E1-5C3B-443E-B13F-395AD90DABB3"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q329602-BA0530CA-8FDF-4B1D-B1FB-03E0B48CE824"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q329602-1F64F096-4642-4F99-B7D2-9C5D3FBB50CA"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q6697451"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979350"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q1538890"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q329602-6891DB7A-058E-4C61-AD9E-041163C2D52B"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q329602-7E2F5699-E705-43B7-AC0E-760A2546896F"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q329602-D5BFA79B-C7CD-4B94-89EE-955006858BCE"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q329602-9b7337a6-4b26-4548-351c-4f41e8a9fde1"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q329602-8D5AD303-DEA4-4E92-B012-2848A65E6D2B"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q329602-411eae5d-42c2-fcd4-9180-18171301c055"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q329602-A23DE95A-A762-480F-97A7-116D9EACAF22"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q329602-b0490a0c-2fcc-40e2-b592-52a9f056b5e8"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q1237544"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q12271041"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q717414"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20056508"
"http://www.wikidata.org/entity/Q329602","http://www.wikidata.org/prop/direct/P569",0200-01-01T00:00:00Z
