"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q59056173"
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://www.wikidata.org/prop/qualifier/P2093","Lindley H."
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://www.wikidata.org/prop/qualifier/P1545","18"
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://www.wikidata.org/prop/qualifier/P304","647"
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://www.wikidata.org/prop/qualifier/P478","178"
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c85d0944bedc68dbeaf26f735ce159f0e9e07180"
"http://www.wikidata.org/entity/statement/Q39622274-2D0E0398-4B64-4511-970A-90D4C5C8EDBD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
