"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.wikidata.org/prop/qualifier/P577",2023-02-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c5c7177bf61b755f024747198aad44fc"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5779242ec7ceda37a77be4efd1ae0975325f0aa4"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/rtl/v/15.0.0-canary.b177b40e2.0"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.wikidata.org/prop/qualifier/P3575",21848
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c84a7f36cb2dd6150268a7ca3d2b8baf"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.b177b40e2.0"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/rtl/-/rtl-15.0.0-canary.b177b40e2.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964282-D42F4F30-BBC5-4EDE-B77B-6B5DE5D14500","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
