"subject","predicate","object"
"http://www.wikidata.org/entity/Q27551619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27551619","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q27551619","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q27551619","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q27551619","http://schema.org/description","fungal protein found in Saccharomyces cerevisiae S288c"
"http://www.wikidata.org/entity/Q27551619","http://schema.org/description","білок грибів, наявний у пивних дріжджах S288c"
"http://www.wikidata.org/entity/Q27551619","http://schema.org/description","proteïne in Tim18p YOR297C"
"http://www.wikidata.org/entity/Q27551619","http://www.w3.org/2000/01/rdf-schema#label","Tim18p YOR297C"
"http://www.wikidata.org/entity/Q27551619","http://www.w3.org/2000/01/rdf-schema#label","Tim18p YOR297C"
"http://www.wikidata.org/entity/Q27551619","http://www.w3.org/2004/02/skos/core#prefLabel","Tim18p YOR297C"
"http://www.wikidata.org/entity/Q27551619","http://www.w3.org/2004/02/skos/core#prefLabel","Tim18p YOR297C"
"http://www.wikidata.org/entity/Q27551619","http://schema.org/name","Tim18p YOR297C"
"http://www.wikidata.org/entity/Q27551619","http://schema.org/name","Tim18p YOR297C"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27551619-0187C7EE-5DF5-404B-B78B-3CDCE1B5E37E"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27551619-A87B68EC-650E-4C26-91A3-20D361924B0E"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83843876"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27551619-4458771B-B4AB-425A-B828-97F8A89C8C06"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q27510868"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27551619-BF7C5722-153B-4A20-A7F0-BB0F6DFAF35C"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27551619-686682C9-B0D4-4184-81D2-68C2FCAFBF74"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27551619-9D116475-FA8A-4C95-85E0-EF175B8C54AF"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27551619-515F5CD2-4757-4653-9FA0-2BA5D3CB62BC"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27551619-104B9A60-20C8-4CE4-B7E1-814D563CD883"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27551619-DD461242-58B8-4126-9F76-2117A7028A13"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P7260","http://www.wikidata.org/entity/statement/Q27551619-BD89ED98-EF31-4F84-A829-090D69A657F8"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q167149"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21111714"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14358516"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864962"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14907254"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P7260","3.A.8.1.1"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551619-35A427D7-0BF8-47B0-8B7F-607E72B0304B"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551619-F78B9A64-25C3-4ABA-9609-2C919AFC98C8"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551619-BB6AC04A-D1FF-4B6A-A8BD-F561E7EF887D"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551619-ACE56637-9142-47B3-AE55-C775779A48FC"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551619-A3D3723F-8049-423A-BA20-6CC684A5BECF"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551619-7F1351E5-6E3B-4D00-BE03-208461391D35"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551619-6E174435-6703-4BD6-B415-F313DA313B48"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551619-54390368-B97F-4751-9606-1AE897192B40"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551619-47B86802-E068-44A1-B986-7D1B5785ECD7"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27551619-39F3E0A1-8EC0-4222-9386-28F95C66A00D"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q21484298"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q39572"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14330614"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14864960"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14860947"
"http://www.wikidata.org/entity/Q27551619","http://www.w3.org/2004/02/skos/core#altLabel","YOR297C"
"http://www.wikidata.org/entity/Q27551619","http://www.w3.org/2004/02/skos/core#altLabel","Tim18p"
"http://www.wikidata.org/entity/Q27551619","http://www.w3.org/2004/02/skos/core#altLabel","TIM18"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q27551619-C0D51840-6E18-463F-9165-E23C3FB81EBA"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q27551619-1645F33A-A0AE-443C-8262-B4F295F68997"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551619-A545735D-573D-440F-A645-BDD7340E0BBD"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551619-B1383349-0174-4851-B296-E047A5FCE2EF"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551619-724BE46F-3FCA-4978-85FF-231CD5A58D40"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551619-80B6AF1E-6410-4A8D-8F54-EED5602ABF8A"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551619-38BF2309-4F12-429B-B1C0-EEBA29C5F83A"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551619-4D64210A-0200-4761-AEC2-41D674013E89"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551619-19212DAE-3D69-4F22-ADAB-C26087D13350"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551619-262C2BF9-CA67-4CB6-BCE1-9827CBF6F952"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551619-CD040EAD-EA45-44A0-91B1-A4EC62CBD2C8"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27551619-D4503E12-D2D7-4290-A8A3-5896B9B9FBD1"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q27551619-308521F1-38E3-465C-9CC6-D3DFF66A8557"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q27551619-9C40809D-31E5-4956-9327-ED6DC8CADF1E"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q08749"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_014940"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P352","Q08749"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P637","NP_014940"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860325"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14862244"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q133895"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14599311"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904881"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22290846"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21110519"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21103359"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864396"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q27544569"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P705","YOR297C"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/P3406","http://www.wikidata.org/entity/statement/Q27551619-A2A55B0B-7157-4DBD-BDF0-4AD6C927C988"
"http://www.wikidata.org/entity/Q27551619","http://www.wikidata.org/prop/direct/P3406","S000005823"
