"subject","predicate","object"
"http://www.wikidata.org/entity/Q61955657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61955657","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q61955657","http://schema.org/description","ensayo clínico"
"http://www.wikidata.org/entity/Q61955657","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q61955657","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q61955657","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q61955657","http://www.w3.org/2000/01/rdf-schema#label","SPD503 in Subjects Aged 6-17 Years With Generalized Anxiety Disorder (GAD), Separation Anxiety Disorder (SAD), or Social Phobia (SoP)"
"http://www.wikidata.org/entity/Q61955657","http://www.w3.org/2004/02/skos/core#prefLabel","SPD503 in Subjects Aged 6-17 Years With Generalized Anxiety Disorder (GAD), Separation Anxiety Disorder (SAD), or Social Phobia (SoP)"
"http://www.wikidata.org/entity/Q61955657","http://schema.org/name","SPD503 in Subjects Aged 6-17 Years With Generalized Anxiety Disorder (GAD), Separation Anxiety Disorder (SAD), or Social Phobia (SoP)"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q61955657-FBD8DDAE-3B92-461B-BE76-232BE14FBA56"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P1476","A Phase 2, Randomized, Double-blind, Placebo-controlled, Multicenter Study to Assess the Safety and Tolerability of SPD503 in Subjects Aged 6-17 Years With Generalized Anxiety Disorder (GAD), Separation Anxiety Disorder (SAD), or Social Phobia (SoP)."
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q61955657-4E83AD03-BD89-4BA4-ADD8-E1FFFAE3710D"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P582",2013-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61955657-1D70ACF4-5A20-460A-A686-D266F02FDA72"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q61955657-ADA5B6E4-3356-483B-97B6-050481E6A41F"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P580",2012-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q61955657-D8880737-6131-4F54-87C9-E48D7582C9C8"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61955657-BF13C40E-A0E1-41FD-81C4-C0ACD14691D4"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61955657-11032A62-12CD-4982-9A59-4B355AEEB0D6"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61955657-52562422-3FE1-4375-903C-74134ABEDDD5"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61955657-A8AA7487-1B74-4275-A315-C3A4EC8D29A7"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q61955657-FB5C80D3-9420-47A2-9838-512A0AFC513B"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269657"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q49088"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q96150744"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269522"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50037015"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q61955657-93DDF9A3-8A25-487C-B949-A55CFB4C5CA8"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q5613599"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q61955657-DB57ECEF-FCEF-4B8C-9291-724D295E3686"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P2899",6
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P859","http://www.wikidata.org/entity/statement/Q61955657-9F258EE3-5D8B-4292-B64B-1D1FA455668C"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P859","http://www.wikidata.org/entity/Q905049"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q61955657-C0A802F7-FC64-434F-8CB6-8354CCA29A0B"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P1132",83
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q61955657-9279E53E-0901-45C4-8D20-1D0D97D8EAD5"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P4135",17
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q61955657-B98F4B39-E0E4-4B65-84D9-428CB5703CDA"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q61955657-772ABFFE-B75A-43D0-80E6-DAB6BF51D3C1"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P3098","NCT01470469"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q61955657-7879EE4E-AF65-4717-B398-54FCF1BA57F4"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/P8005","http://www.wikidata.org/entity/statement/Q61955657-9EC28988-ED79-4FDB-AE37-6BE889C2E9A5"
"http://www.wikidata.org/entity/Q61955657","http://www.wikidata.org/prop/direct/P8005","http://www.wikidata.org/entity/Q76651189"
