"subject","predicate","object"
"http://www.wikidata.org/entity/Q61661862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61661862","http://schema.org/description","article scientifique publié en 2012"
"http://www.wikidata.org/entity/Q61661862","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q61661862","http://schema.org/description","article published in 2012"
"http://www.wikidata.org/entity/Q61661862","http://schema.org/description","наукова стаття, опублікована в травні 2012"
"http://www.wikidata.org/entity/Q61661862","http://schema.org/description","im Mai 2012 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q61661862-522F6F6D-7658-4A6C-BAE4-61357C75410D"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P577",2012-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q61661862-BB6048B3-110A-4235-A452-083577550B49"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q61661862-832797DE-593D-419B-880B-3076C0813F7F"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P2093","Mark Klein"
"http://www.wikidata.org/entity/Q61661862","http://www.w3.org/2000/01/rdf-schema#label","Programming the global brain"
"http://www.wikidata.org/entity/Q61661862","http://www.w3.org/2000/01/rdf-schema#label","Programming the global brain"
"http://www.wikidata.org/entity/Q61661862","http://www.w3.org/2004/02/skos/core#prefLabel","Programming the global brain"
"http://www.wikidata.org/entity/Q61661862","http://www.w3.org/2004/02/skos/core#prefLabel","Programming the global brain"
"http://www.wikidata.org/entity/Q61661862","http://schema.org/name","Programming the global brain"
"http://www.wikidata.org/entity/Q61661862","http://schema.org/name","Programming the global brain"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q61661862-4D6E400E-A13D-41A8-8FD0-BAA0F28327A5"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q61661862-AB70C518-102E-4B3B-8229-695D83A1EC74"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q26001299"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q7794768"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q61661862-A3B76CB8-839F-4F81-952D-B34356643A4A"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P1476","Programming the global brain"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q61661862-DACF8028-76A3-4244-9286-66C9998BE0A4"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P304","41"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61661862-EA33D278-041B-4167-9DA5-CBD9A556FC30"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q61661862-EB35F571-A1C9-4B4B-B751-4A190D72D698"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/cacm/BernsteinKM12"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P8978","journals/cacm/BernsteinKM12"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q61661862-187BF217-A5ED-41E1-A5BB-CA720AD60800"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1120519"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q61661862-FFFF7A9D-742E-4AD3-A8A0-1DAACFD7CA53"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q61661862-C9845A63-2B83-431A-A6B1-605731CA85C1"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P433","5"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P478","55"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q61661862-4285544A-67C5-4AB2-BC26-06339D85CC9A"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1145/2160718.2160731"
"http://www.wikidata.org/entity/Q61661862","http://www.wikidata.org/prop/direct/P356","10.1145/2160718.2160731"
