"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.wikidata.org/prop/qualifier/P580",1868-11-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/43aadc5d06922f86295331c00008bb44"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.wikidata.org/prop/qualifier/P582",1874-01-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/6a3a80ae99c4b64eba45ba9cafd6239d"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084437"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q2074525"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q5144613"
"http://www.wikidata.org/entity/statement/Q7527106-45A0C798-5DE5-464B-9AC8-F2E317D6E73A","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582560"
