"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://www.wikidata.org/prop/qualifier/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3627803914739beed1ccc220ae984609"
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27720598"
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://www.wikidata.org/prop/qualifier/P2093","M. Bunn von"
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://www.wikidata.org/prop/qualifier/P1545","4"
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://www.wikidata.org/prop/qualifier/P304","106"
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://www.wikidata.org/prop/qualifier/P478","132"
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f78226fed2f05ab58027afd224f8e63112592cb6"
"http://www.wikidata.org/entity/statement/Q72223486-278F3A97-7661-4FE5-BA1A-9E786771DEA9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
