"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://www.wikidata.org/prop/qualifier/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f7019ace5f0b2605e1ff93af57cabb95"
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27711489"
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://www.wikidata.org/prop/qualifier/P2093","McCarthy A. J."
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://www.wikidata.org/prop/qualifier/P1545","12"
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://www.wikidata.org/prop/qualifier/P304","5"
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://www.wikidata.org/prop/qualifier/P478","130"
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/de7196979d963e29c149812b87db1e2e3cce1735"
"http://www.wikidata.org/entity/statement/Q36750057-F9A14651-DED9-4A0A-99DC-CC3F157C12B7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
