"subject","predicate","object"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republic_of_Spanish_Haiti"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/description","1821–1822 republic in the Caribbean Sea"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/description","republik i Karibiska havet åren 1821-1822"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/description","historischer Staat"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/description","desaparecido estado asociado en América"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/description","ancienne colonie espagnole sur l'île d'Hispaniola"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/description","stato storico sull'isola caraibica di Hispaniola (1821-1822)"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","Republic of Spanish Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","Δημοκρατία της Ισπανικής Αϊτής"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","Republic of Spanish Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","スペイン人ハイチ共和国"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","Republiken Spanska Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","Republic of Spanish Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","جمهورية هايتي الإسبانية"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","República do Haiti Espanhol"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","Repùblega spagnoła de Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","Respubliko Hispana Haitio"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","Estado Independiente del Haití Español"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","Haïti espagnol"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","República do Haiti Espanhol"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","Repubblica spagnola di Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2000/01/rdf-schema#label","西班牙海地"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","Haïti espagnol"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Spanish Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","スペイン人ハイチ共和国"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","جمهورية هايتي الإسبانية"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Independiente del Haití Español"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","Republiken Spanska Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Spanish Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","西班牙海地"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","Δημοκρατία της Ισπανικής Αϊτής"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","Repùblega spagnoła de Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","República do Haiti Espanhol"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","Repubblica spagnola di Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","Respubliko Hispana Haitio"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Spanish Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#prefLabel","República do Haiti Espanhol"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","Haïti espagnol"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","Respubliko Hispana Haitio"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","西班牙海地"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","República do Haiti Espanhol"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","Repubblica spagnola di Haiti"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","Republic of Spanish Haiti"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","Republic of Spanish Haiti"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","Δημοκρατία της Ισπανικής Αϊτής"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","Republiken Spanska Haiti"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","جمهورية هايتي الإسبانية"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","Estado Independiente del Haití Español"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","Republic of Spanish Haiti"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","República do Haiti Espanhol"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","スペイン人ハイチ共和国"
"http://www.wikidata.org/entity/Q11681694","http://schema.org/name","Repùblega spagnoła de Haiti"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q11681694-F860AB88-E543-4D59-9FCC-85B0C61DDF82"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/LocationDominicanRepublic.svg"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11681694-684D1E8E-2BAA-48DA-93E7-2D09AA0EC607"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/direct/P646","/m/03gq51k"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11681694-5da0375f-4603-f0ec-07a4-288bc41e3384"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11681694-125bef67-4026-0958-6fbf-048cffc08a56"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3024240"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q11681694-983ED8BB-6E80-4C81-9C77-6876942DC1D7"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/direct/P576",1822-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q11681694-71DACCF9-7DDF-4C65-8475-38CEB1EB43F2"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/direct/P571",1821-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#altLabel","アイチ・エスパニョール共和国"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#altLabel","República del Haití Español"
"http://www.wikidata.org/entity/Q11681694","http://www.w3.org/2004/02/skos/core#altLabel","República del Haití Español"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q11681694-AF07D413-E017-461B-BA3B-A035328798A8"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q11681694-6E801F73-7340-40A9-B3A7-13A180A2424B"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q11681694-56156ECB-D318-4844-9883-E3CD28DBC707"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q11681694-7F179F02-0F78-4821-8CB5-0E003AC33DF3"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q34820"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q15039722"
"http://www.wikidata.org/entity/Q11681694","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Spanish%20Haiti.svg"
