"subject","predicate","object"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tre'r_Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/description","large Iron Age hillfort"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/description","archäologische Stätte im Vereinigten Königreich"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/description","археологічна пам'ятка"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/description","Bryngaer mawr ar y Llŷn"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/description","archeologische vindplaats in Verenigd Koninkrijk"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2000/01/rdf-schema#label","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2000/01/rdf-schema#label","Tre’r Ceyri"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2000/01/rdf-schema#label","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2000/01/rdf-schema#label","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2000/01/rdf-schema#label","טרר קאירי"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2000/01/rdf-schema#label","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2004/02/skos/core#prefLabel","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2004/02/skos/core#prefLabel","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2004/02/skos/core#prefLabel","Tre’r Ceyri"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2004/02/skos/core#prefLabel","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2004/02/skos/core#prefLabel","טרר קאירי"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2004/02/skos/core#prefLabel","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/name","Tre’r Ceyri"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/name","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/name","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/name","טרר קאירי"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/name","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://schema.org/name","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1088007-63BECFCD-A11C-4E01-897E-38426DAD11EE"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P646","/m/0d3km0"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1088007-9A3BACC5-0420-477E-A3FF-B1B59BFB6D41"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1088007-DEEE9FB9-B3EA-470D-91B6-5A6EDAA5AD37"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1088007-2A4605FE-4F46-4845-9466-F900F2C40AEE"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/The%20back%20door%20of%20Tre%27r%20Ceiri%20-%20geograph.org.uk%20-%20662049.jpg"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q839954"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28045079"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1088007-1CAB0AFB-7FD0-4CB7-9976-AA884C6FB267"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q1088007-7DE078C8-2ED4-4DCE-9D70-048B8A65CE8B"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q1088007-31BCBA5C-2297-4F57-B657-6CF82F889FB7"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P10689","29007038"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q219538"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1088007-28e33a13-40f3-0bea-56c5-bca4e9103763"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P571",-799-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1088007-AD8253F9-8DD2-4E2C-9703-339D82C76F6A"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P373","Tre'r Ceiri"
"http://www.wikidata.org/entity/Q1088007","http://www.w3.org/2004/02/skos/core#altLabel","Tre'r Ceyri"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1088007-CBDA0BC0-E1EB-4B97-A5C0-BC8291C50120"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q1088007-7bb8e794-481d-3f44-b30d-5ad3e408ea8e"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q1088007-4548C129-9FA2-4712-AA8B-927AED3DC686"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1088007-5AC34059-38EC-4B90-9F07-10A17666CA81"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P7959","http://www.wikidata.org/entity/statement/Q1088007-048e88b5-c571-44f3-83d2-e57468140abb"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/479831455"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q109128"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P1584","479831455"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P2044",564
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P625","POINT(-4.4238 52.9747)"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P7959","http://www.wikidata.org/entity/Q731669"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P613","http://www.wikidata.org/entity/statement/Q1088007-20AE6256-DEA1-4A03-A29C-CDC5EA976DFB"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P613","SH37354465"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P4658","http://www.wikidata.org/entity/statement/Q1088007-2f391f49-4c65-736c-615a-3c6108ece686"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P4658","95292"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P3007","http://www.wikidata.org/entity/statement/Q1088007-5966F452-8D85-4E51-8F31-CF333505A344"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P3007","CN028"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/P4102","http://www.wikidata.org/entity/statement/Q1088007-9722A831-FA46-4857-B20A-49038848404C"
"http://www.wikidata.org/entity/Q1088007","http://www.wikidata.org/prop/direct/P4102","1685"
