"subject","predicate","object"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_(given_name)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","nissoon ovdânommâ"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性人名 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性人名 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","prénom féminin (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","аялдын ысымы"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","emër femëror (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","prenom femení (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","авалем"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","prenume feminin (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","weibleche Virnumm (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","female given name (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","իգական անձնանուն (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","vroulike voornaam (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","female gien name (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","номи шахсии занона (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","женско собствено име (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","русское женское имя"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","nomi zanona (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","bułgarskie i rosyjskie imię żeńskie"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","nomu di battìu fimmininu (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","nome próprio feminino (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","anv merc’hed (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","женско лично име (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","női utónév (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","žensko ime (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","Weiwanam (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","প্রদত্ত মহিলা নাম (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","weiblicher Vorname (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性人名 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","žonjace předmjeno (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","kvenmannsnafn (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","أسم مؤنث معطى (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性人名 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","žensko osebno ime (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","نام‌های زنانه (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","kvinnenavn (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","nombre femenino (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","жіноче особове ім’я (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","स्त्रीलिङ्गी नाम (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","ženské křestní jméno (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性の名前 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性人名 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","שם פרטי של אישה (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","praenomen femininum (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性人名 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性人名 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","emakumezko izena (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","weiblicher Vorname (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","жаночае асабістае імя (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","jina la mwanamke (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","prenome femminile (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","virina persona nomo (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","female given name (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","vrouwelijke voornaam (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","γυναικείο όνομα (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","female given name (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","enw personol benywaidd (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","moteriškas vardas (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","pigenavn (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","ชื่อผู้หญิง (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","여성의 이름 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","номи занона (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","nome próprio feminino (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","qadın adı"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","женско лично име (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","žensko ime (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","žensko lično ime (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","பெண்களுக்கு சூட்டிய பெயர் (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","женско лично име (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","naisenimi (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","sieviešu personvārds (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","nama perempuan feminin (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","kvinnonamn (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","weiblicher Vorname (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性人名 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性人名 (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","naisen etunimi (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","ženské krstné meno (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","зудчун шен цӀе (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","kadın adı (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","nome femenín (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","nome feminino (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","女性人名  (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/description","kvinnenamn (Мария)"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q39897333-22987b52-4c5d-504e-21ca-3cbe634f645c"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q39897333-075d80e7-4908-9ea8-a300-ff192c097b60"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7918"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","മരിയ"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","玛丽亚"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Марыя"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","ماريا"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","瑪莉亞"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Μαρία"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Марія"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","マリア"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Марю"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","瑪莉亞"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","מריה"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2000/01/rdf-schema#label","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Марія"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Μαρία"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","瑪莉亞"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","玛丽亚"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","מריה"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","മരിയ"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","マリア"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Марю"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Марыя"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","瑪莉亞"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","ماريا"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#prefLabel","Marija"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Maria"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Marija"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Marija"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Marija"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Maria"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Marija"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","瑪莉亞"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Marija"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Marija"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","ماريا"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","מריה"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Maria"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Марыя"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","マリア"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Марю"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Marija"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Marija"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","瑪莉亞"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Μαρία"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","മരിയ"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","玛丽亚"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Maria"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Марія"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Maria"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Maria"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Мария"
"http://www.wikidata.org/entity/Q39897333","http://schema.org/name","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q39897333-98A06870-E0D8-4512-BCE8-4B6E3B567696"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P646","/m/03gq2gp"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q39897333-5c91a7dd-4268-7619-f5b6-526bc29212eb"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q39897333-5BB62F73-721E-4537-92CE-4A7D5B2A75DE"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q39897333-46ac3edc-4ce9-7b80-481f-fcf9a263e416"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q39897333-826284e4-404b-505e-26d4-9c3a49659a3b"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q39897333-29043abd-40e0-c60c-99ed-01a5d86d310e"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q39897333-35263544-47c5-2669-6e34-72e885a4479b"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q39897333-089479c9-4625-599c-809b-5c1cef5779da"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q39897333-b7a84955-43df-3bc3-d40e-2fec16b15f7f"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q39897333-d2197e8e-4e35-298f-3228-bb281e6f12c0"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q39897333-da876278-477d-afa5-dddb-fdda97e265d0"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q39897333-C9BA9E72-F3DA-460F-86B8-7DAC85D119CF"
