"subject","predicate","object"
"http://www.wikidata.org/entity/L1157361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L1157361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L1157361","http://www.w3.org/2000/01/rdf-schema#label","Daɣiri"
"http://www.wikidata.org/entity/L1157361","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q32238"
"http://www.wikidata.org/entity/L1157361","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/L1157361-8b5f2010-4794-b59d-9753-fc35eb0c46f9"
"http://www.wikidata.org/entity/L1157361","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/L1157361-bf5b65c7-4dbe-8828-b991-7a58cfdb644f"
"http://www.wikidata.org/entity/L1157361","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q1775461"
"http://www.wikidata.org/entity/L1157361","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Rust%20and%20dirt.jpg"
"http://www.wikidata.org/entity/L1157361","http://wikiba.se/ontology#lemma","Daɣiri"
"http://www.wikidata.org/entity/L1157361","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L1157361","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L1157361-F1"
"http://www.wikidata.org/entity/L1157361","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L1157361-S1"
