"subject","predicate","object"
"http://www.wikidata.org/prop/P3324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com ID"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","identifiant petit-patrimoine.com"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com ID"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com ID"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","identificador petit-patrimoine.com"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com ID"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com ID"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","код petit-patrimoine.com"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","معرف التراث الصغير.كوم"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com-identificatiecode"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator petit-patrimoine.com"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com-azonosító"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com ID"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор petit-patrimoine.com"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com ID"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com kimliği"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com dalinli"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com ID"
"http://www.wikidata.org/prop/P3324","http://www.openlinksw.com/schemas/virtrdf#label","petit-patrimoine.com ID"
