"subject","predicate","object"
"http://www.wikidata.org/entity/Q105830251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105830251","http://schema.org/description","1809 United Kingdom of Great Britain and Ireland Act of Parliament 49 Geo. 3 c. 102"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105830251-6E8D8410-34B5-4C95-A1F7-72BB2F8B0BFD"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P577",1809-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105830251","http://www.w3.org/2000/01/rdf-schema#label","Drainage of Bogs, etc. (Ireland) Act 1809"
"http://www.wikidata.org/entity/Q105830251","http://www.w3.org/2004/02/skos/core#prefLabel","Drainage of Bogs, etc. (Ireland) Act 1809"
"http://www.wikidata.org/entity/Q105830251","http://schema.org/name","Drainage of Bogs, etc. (Ireland) Act 1809"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105830251-C0FA2925-A2D5-446E-A9BD-ED6A89699306"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105774620"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q105830251-2FEEFB67-B671-4569-9413-D6ECD52F0EE9"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105830251-CFD90B03-DBF2-4BAC-B60E-FE4D3DD30CB3"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7481320"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q105830251-B489A0BC-DD11-4A92-8984-C4D514F97C00"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q22890"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105830251-14353CCD-CBED-4554-937B-E9A5D087BCB1"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P953","https://books.google.co.uk/books?id=MmM0AQAAMAAJ"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q105830251-211D9200-2C2A-4D52-8AEE-56D0BD3D3708"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P1813","Drainage of Bogs, etc. (Ireland) Act 1809"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q105830251-3380308F-2F83-4F3F-A4ED-26D678EA1047"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P1031","49 Geo. 3 c. 102"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P7589","http://www.wikidata.org/entity/statement/Q105830251-20E34899-0DEE-4023-A2F8-D197976CB9EA"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P7589",1809-06-15T00:00:00Z
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q105830251-55A5754D-BE14-404A-B9EE-49037253F5CF"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q105830251-D94793E3-4FD6-41EE-8BF1-91067F2982BD"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/lO5Y9tOk"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P1448","An act to appoint Commissioners to enquire and examine, until the First Day of August One thousand eight hundred and eleven, into the Nature and Extent of the several Bogs in Ireland, and the Practicability of draining and cultivating them, and the best Means of effecting the same."
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P6213","lO5Y9tOk"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q105830251-87572B41-92BC-4060-AEC3-592EB5B6986A"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q105777577"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q105830251-028F8A96-BA2A-41FD-A10E-A36D8EEB424E"
"http://www.wikidata.org/entity/Q105830251","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q11010"
