"subject","predicate","object"
"http://www.wikidata.org/entity/Q24122409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24122409","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q24122409","http://schema.org/description","proteïne in Phosphoglucomutase/phosphomannomutase BN117_1222"
"http://www.wikidata.org/entity/Q24122409","http://schema.org/description","бактеріальний білок, наявний у Bordetella parapertussis Bpp5"
"http://www.wikidata.org/entity/Q24122409","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q24122409","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q24122409","http://schema.org/description","microbial protein found in Bordetella parapertussis Bpp5"
"http://www.wikidata.org/entity/Q24122409","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucomutase/phosphomannomutase BN117_1222"
"http://www.wikidata.org/entity/Q24122409","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucomutase/phosphomannomutase BN117_1222"
"http://www.wikidata.org/entity/Q24122409","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucomutase/phosphomannomutase BN117_1222"
"http://www.wikidata.org/entity/Q24122409","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucomutase/phosphomannomutase BN117_1222"
"http://www.wikidata.org/entity/Q24122409","http://schema.org/name","Phosphoglucomutase/phosphomannomutase BN117_1222"
"http://www.wikidata.org/entity/Q24122409","http://schema.org/name","Phosphoglucomutase/phosphomannomutase BN117_1222"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24122409-A9378CE2-D9B7-4452-ABA1-A5E0F6DA639E"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24122409-C4F2BB42-968F-47BB-A128-BD3F04165359"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24122409-CDFD96DB-20E4-477C-B9C0-7AAD550503EB"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24122409-84F4B095-9B20-43C2-83B0-ECFDE00A72E8"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24122409-93F4A7B9-9266-4058-93E9-1A19867DE87A"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24122409-F80097FB-50B4-435C-9043-73C91C001402"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24122409-DAACD893-7529-4D38-90D1-F688C2AB2AE5"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24122409-DE4125B2-574C-41DC-8533-FCEA88D5BB33"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24122409-4A100205-CE4A-4697-ABDC-4EDCC66E9E02"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723098"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95352418"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136599"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720120"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135987"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134932"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134032"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797996"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24122409-1BF0C89A-5BA1-47D7-8476-B4C27F165CE4"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24122409-11D54B84-59EC-4FFF-9674-6EDE226FEA0E"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24122409-385D914E-2227-4BB9-9532-830806A7548E"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24122409-3DFDF393-7AB8-4933-B1A4-49C1A3356674"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24122409-A5118640-7152-4AE1-AD6F-8DB064A48349"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24122409-E443F083-944D-47F8-99A8-E14AC0A5176A"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24721469"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726546"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739124"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722961"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q24122409-F4E78F49-9C3F-4BEA-BE12-1182D0CD5826"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21064863"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24122409-CC12108C-7FBF-426B-B932-79E71E55810A"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24122409-E38A3E32-AEFE-45F7-894D-C227CD73B7CC"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24122409-F3771FBB-80DA-4626-B86C-285A3893CE42"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24122409-03B49488-914A-4EFC-9FB4-F8388346A862"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24122409-16ABE56A-8EE8-41DA-BF8E-5FF74ED6FC39"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21199135"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q24122409","http://www.w3.org/2004/02/skos/core#altLabel","mrsA"
"http://www.wikidata.org/entity/Q24122409","http://www.w3.org/2004/02/skos/core#altLabel","BN117_1222"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q24122409-FAF48BDB-0707-4E78-85E0-FD346B3052E7"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q24122409-9C564C2E-6211-415F-863B-B24F3BD8179A"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24122409-736B8516-9E1F-4281-9F72-847C058EC4F8"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24122409-FC23EEA6-478C-4D18-B7D7-5AB1B301AD7B"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q24122409-1203F784-A7BC-43AB-A780-5B79F40CF4B8"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/K0MBJ5"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_006895217"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P352","K0MBJ5"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P637","YP_006895217"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q24122409","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23417587"
