"subject","predicate","object"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/description","maladie parasitaire"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/description","helminthiasis"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/description","гельмінтоз з групи цестодозів"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1227160-F20A84CA-316C-4A9D-BC73-58E1A20E7D99"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1227160-74C69F74-F311-4D7A-A0BF-3F3A9EA2D1F1"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1227160-59DE4ABA-C5BB-411F-8C20-A305F92F8D09"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_10075"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_128"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:10075"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q1227160-9196E0FF-817E-4005-8056-D4D5CBF6AFF7"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q1227160-DBCF4D50-0118-4722-8C8B-0CBE4400CBC7"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q1227160-1ed02081-47ce-c6dd-e0da-959484278028"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1227160-f0a1bbc8-4677-a068-1a78-c20ad29c0c86"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1227160-2979829d-43ce-c12f-5efb-cf9f5eee3e36"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1227160-0db40ff8-4975-10f5-7003-00ab151575fc"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q1227160-2D5C26A6-296F-4399-B900-01A959FF9AB9"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/Q1227160-25631BF0-37A5-47E5-9682-67B35C91580F"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q1227160-1513A14B-BD71-417A-A659-7DA430223BC2"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1227160-ffd70810-473a-1887-93c6-c2074ac91cce"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1227160-d01c2ece-4193-9903-ce48-750d6010481f"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1227160-d1784c1f-4318-7b7c-ad59-5f9b41beca5c"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1227160-d2c3d2ec-4de0-8e82-1ef0-486aec5d5e59"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1227160-e38d7d3e-4067-1395-ddbc-47ed60eb0256"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0015260"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:10075"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P11956","0007238"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q27497422"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424145"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q127060"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q252251"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P5270","MONDO_0015260"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P557","29539"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P699","DOID:10075"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q186889"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q40878"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q183425"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q653197"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q5445"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","дифілоботріоз"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Дифиллоботриоздор"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Laiusstõbi"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Difylobotrioza"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Botriocefalosis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Дифиллоботриоз"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","дыфілабатрыёз"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","裂頭絛蟲症"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Difillobotrioz"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","diphyllobothriose"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Difil·lobotriosi"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","داء العوساء"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","difilobotríase"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Дифиллоботриоз"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","Botriocefalíase"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2000/01/rdf-schema#label","裂頭条虫症"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","裂頭条虫症"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","裂頭絛蟲症"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","дифілоботріоз"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Дифиллоботриоз"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Difillobotrioz"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Botriocefalosis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Difil·lobotriosi"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Дифиллоботриоз"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","дыфілабатрыёз"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Дифиллоботриоздор"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Difylobotrioza"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","diphyllobothriose"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","داء العوساء"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Laiusstõbi"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","Botriocefalíase"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#prefLabel","difilobotríase"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Botriocefalíase"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","дыфілабатрыёз"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Дифиллоботриоз"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Дифиллоботриоздор"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Difylobotrioza"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","داء العوساء"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","裂頭絛蟲症"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Laiusstõbi"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Botriocefalosis"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","difilobotríase"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","дифілоботріоз"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","裂頭条虫症"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Дифиллоботриоз"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Difillobotrioz"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","diphyllobothriose"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://schema.org/name","Difil·lobotriosi"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1227160-9A0CE8EB-FA1E-4960-B6CC-A6AC082A4789"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P646","/m/03qcd3k"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1227160-7d647e50-4227-1a24-1529-863d445b0a61"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1227160-E8C8EBAC-3BC3-4584-BC13-D4B69FFB122E"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1227160-957BF5DF-191B-4DC0-83D4-1E9189D75CF2"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Diphyl%20proglottidE.JPG"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1227160-50ab2eea-4591-526e-f316-aa64b063a895"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1227160-73880B83-F14F-484A-A70E-1409D4421940"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1227160-E7E6AD28-10E7-491A-BF62-584A3BE213C6"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1227160-a3b936ae-4e3c-2f43-5d07-6ed1b40ed823"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1227160-eb79e539-41b6-7244-08f2-75679a31d906"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q578994"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4505372"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4740894"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q182672"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/Q1227160-ED00A2E1-6183-4081-8A3E-ED69B6D01457"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P673","216089"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q1227160-CB9700F2-A2CA-40DF-8C04-013249AF4FAF"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q1227160-80f6388f-429e-cc51-2116-c9d71a5dc05a"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q1227160-edb39465-43e7-db21-80ac-eb24a0599453"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q1227160-b99568c1-4ded-3b0f-0361-f8a683ca5323"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q1227160-06ac4056-4bb6-6cb8-ee66-3a2d40523b15"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q1227160-72c41e53-46ba-082e-cb0f-91f0290ec292"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H01085"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P665","H01085"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q1986135"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q61571148"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q2883490"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q2029153"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q600082"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q1227160-E0204FDF-AA10-4727-8D4E-421EBCB753F5"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q1227160-9C80BFC8-85D6-48BF-ABAC-D235C194023F"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q1227160-50D62B43-5256-4EC4-9E81-F2E92AEE4EC0"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q1227160-8905B27F-84D3-48F5-A09B-63DFBC64843A"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q1227160-412671b3-4fb4-ca63-7fae-27ba412ed9ef"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q1227160-339e8ed0-4a88-6e49-7f40-28a8d8eb56e1"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P1550","128"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P1692","123.4"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P4229","B70.0"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P4317","942"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q886518"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q912313"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q1227160-92c1d78f-4bd2-fe74-0d14-3389fdad6425"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q525512"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Diphyllobothrium infection"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Bothriocephalosis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Bothriocephalose"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","fish tapeworm"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Botriocéphalose"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Botriocefaliasis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Інвазія, яку спричинюють стьожаки"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Diphyllobothriosis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Диботриоцефалёз"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Bothriocéphalose"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Difüllobotrioos"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","батрыяцэфалёз"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Difilobotriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.w3.org/2004/02/skos/core#altLabel","Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q1227160-0BF4BA4C-BC09-4D63-B73C-49616B0E4923"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1227160-C008E77D-947D-4C26-AF35-8F66C3470F19"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1227160-EE684EA6-7304-4C35-A349-27F1E1787A6A"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1227160-2BE6EA75-9A53-4167-8E7B-2B185F88BD7C"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1227160-435BE99F-5D3E-4BA9-B721-21E19090B7C0"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1227160-C5567D42-FFFF-4E00-A79A-A0E89CE8C596"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/Q1227160-346B4311-9F05-4AC4-A53E-C50BB200CF5D"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1227160-1975E7AB-A6E9-4E7C-A787-D23B8A2C086F"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1227160-76C6BF92-2B91-4CD8-BD23-8F3B27BAA2C1"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q1227160-34ED1D87-202C-4FB4-B204-44C2F196AC24"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q1227160-8F6FB7A6-C381-4D2A-A07E-D2AEDF468747"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D004169"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780439530"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.610.335.190.304"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P1748","C128391"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P2892","C0277032"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P2892","C0012561"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P2924","1959628"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P486","D004169"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P604","001375"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P6366","2780439530"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P672","C01.610.335.190.304"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P7329","1F71"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P7807","1679215344"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q1227160-D5C64DE7-46A3-46B0-AA0F-CD09CC034441"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P11143","Diphyllobothriasis"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P5806","http://www.wikidata.org/entity/statement/Q1227160-CFFEA895-EC83-4A84-8F7C-2C7EA258FA93"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct-normalized/P5806","http://snomed.info/id/187151009"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P5806","187151009"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/P6532","http://www.wikidata.org/entity/statement/Q1227160-974DEA7A-776F-431D-B464-6AC886512D47"
"http://www.wikidata.org/entity/Q1227160","http://www.wikidata.org/prop/direct/P6532","http://www.wikidata.org/entity/Q3234995"
