"subject","predicate","object"
"http://www.wikidata.org/entity/Q116964943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116964943","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q116964943","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q116964943","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q116964943","http://www.w3.org/2000/01/rdf-schema#label","regl-scatter2d"
"http://www.wikidata.org/entity/Q116964943","http://www.w3.org/2000/01/rdf-schema#label","regl-scatter2d"
"http://www.wikidata.org/entity/Q116964943","http://www.w3.org/2000/01/rdf-schema#label","regl-scatter2d"
"http://www.wikidata.org/entity/Q116964943","http://www.w3.org/2004/02/skos/core#prefLabel","regl-scatter2d"
"http://www.wikidata.org/entity/Q116964943","http://www.w3.org/2004/02/skos/core#prefLabel","regl-scatter2d"
"http://www.wikidata.org/entity/Q116964943","http://www.w3.org/2004/02/skos/core#prefLabel","regl-scatter2d"
"http://www.wikidata.org/entity/Q116964943","http://schema.org/name","regl-scatter2d"
"http://www.wikidata.org/entity/Q116964943","http://schema.org/name","regl-scatter2d"
"http://www.wikidata.org/entity/Q116964943","http://schema.org/name","regl-scatter2d"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116964943-26D983C6-8844-463F-AB88-E230DFA51D3B"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q116964943-5069762B-8679-4C6B-B89D-001BEDE9E6B7"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-03F3E9C0-C81B-4E8D-B92F-9E3E5A4FFA9D"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-0DAE1D29-853E-406B-8A0C-1B559470F8AC"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-105DB35E-B333-49C2-8238-9F59954EC6EC"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-1182AADF-BBAB-4F6B-AB09-431559989B16"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-119774A8-E95E-44A9-93C7-8E7692F4BF4E"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-11F084C3-9622-42B3-84E5-C1A7D2AE19F0"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-1274BCF6-54C1-41CC-B77D-E423F813DE92"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-1696131A-0D04-47E7-A64E-78DAD7F666F4"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-17EE4686-2D60-423A-8662-F8F7F1808479"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-2F3F9253-326C-4224-A081-6B62407F8B40"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-31EB5F87-A8C5-433D-B7DB-547AC3A8B23E"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-37317C17-C1FD-450F-A8C2-499E83661C32"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-39B87EAC-ABD6-41EB-BFF9-FAAA825639C7"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-42A1B91F-EA8D-4822-8B6B-5892B9C63F54"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-4306EC6F-8C57-40D8-8744-24342E64A40A"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-48D00DB8-D876-4B47-8B2D-32407FE65CA0"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-530E0580-6BDF-4608-98C6-EA43BBF06E75"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-5D86F1D1-3D08-4364-BA06-F129477F4825"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-61A16249-3F0C-4B73-A689-E607E1A1EBB7"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-649D69EC-54DE-457D-AA71-4CF95A064D38"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-663E0AEA-F381-4250-82BD-F16368A5D922"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-66B1807F-7D11-4314-913C-CCB6C07B9166"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-695D6AA0-E2AF-41D0-B0AA-4E5AEDAC666C"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-6AA9FA98-954F-4143-BAB8-66D8F8C60F04"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-6ADFF95B-3226-4CD6-942F-9D81991FA2C8"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-6E14BBD8-2D4C-4CB7-A8D8-2CCEFD3F9926"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-6EF8EFE8-1134-4C49-9A7F-78638E57BD08"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-712DB174-E6A5-46AA-8509-F5972F477B7A"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-75C6F03A-F6B0-4E0B-9A97-5BAD198FB1DF"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-7A634B6B-A1A5-47F5-A8C6-7564599CAE9B"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-7D8BB3FB-CD99-412E-87E4-6605A6F2C902"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-80D695BD-EF25-43F7-9F9B-D217BD0F4064"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-8606AB71-DB02-43F4-A496-4B4EF209B708"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-8931CDA3-E0AA-4BF9-BB86-47327E279B30"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-91FC0F56-40AC-4ED7-8109-9EFE5794CB6B"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-9B56F47F-3B03-40DA-ABA9-AFF4865AFE92"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-9B9112F2-2230-465E-85FF-3DBFA80C4EA8"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-9DFCBE5B-710A-4F88-80D1-4244F51B2F90"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-A3F49741-B8B6-4AEA-9817-D41C4E248F47"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-ADAE8379-1639-433A-8F57-6571B0157A34"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-B6EB955B-DAC5-4022-8407-0796B4E73370"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-B7A97A58-BFC2-4801-90C6-801BBB8A88B9"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-B7DF8CD1-C49A-4450-92B9-2C08EA542266"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-BB99F8CD-C65A-4827-BB85-42A4251026AF"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-C4E92B14-3238-4FA8-98DC-C93DDE53668F"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-C9B69F6D-A895-4A6A-912B-A80FE1B3A231"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-CA6C7DC9-E75E-49CF-BB90-9C2970008754"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-CDAEAC73-6541-4C4A-97D9-F16D5859EEDD"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-D2C0A4FB-EFFD-437B-9531-07F98A6C3502"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-D4A7074F-EF38-4153-B1BA-53BDF03EB652"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-DEA080D3-4300-4BC5-925F-47374634146F"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-E0464EAC-F21A-48CE-A048-92BB0BCDA25D"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-E464A52C-76DE-48A0-960D-BE4596488E73"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-E7490EBC-8A85-43D6-8FF8-854ED02C42BF"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-EA8A89D6-8D8D-4BD6-9554-C2C4644FD516"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-ED479F29-B25E-43E5-A1EA-0701952FDC71"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964943-F2D006D2-79B3-441E-82CD-00A0C3CB8B9A"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P348","3.2.8"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q116964943-4D77B484-3D2D-4F5D-B471-E7716CBEC128"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-098D6AA0-7CF7-41FC-988B-41021DC3F81F"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-DEA20CAB-75A6-4921-8289-7BA8CEFA0DBE"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-E1D6C4EE-E730-4502-9C3D-CFB7B23C2A47"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-C025A36F-59E9-4BF5-B781-6ED1C5887FDB"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-C2BAB19A-2A0F-46AD-8992-A2AC3E70F224"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-C4F76247-B886-4ADF-855F-15CF6267C130"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-A1E27F27-D99D-481E-827D-FB47BE8DC3F2"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-AD1113A8-D3B5-402B-A034-E5046B55A371"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-9558FE64-A301-4415-9FC5-65F39E9217BD"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-6A9B8326-D85A-4612-BBD4-E2317C338F01"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-789D9952-1833-4D82-A93D-EB71E72AD569"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-5E96C466-4FD1-473B-91CE-70C28A612F59"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-637EEF0F-E001-410C-8B20-3660B9469A7B"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-4FA0B1F4-0AF8-44E5-8CC2-DA0197F4089F"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-5098BBEE-78B2-4026-A94D-1BCD743B13E8"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964943-337BA2E9-7FB2-4CB8-B961-D6BD4E8B5648"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95953496"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964968"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964972"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964969"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964971"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964978"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964979"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964976"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964985"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964987"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964981"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964982"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964988"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964923"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964921"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964929"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q116964943-4C02685E-4756-46C3-B85B-7A23619E0D24"
"http://www.wikidata.org/entity/Q116964943","http://www.wikidata.org/prop/direct/P8262","regl-scatter2d"
