"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6243087-EBD5675F-A59B-49E9-B044-18CCAE45FD9F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6243087-EBD5675F-A59B-49E9-B044-18CCAE45FD9F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6243087-EBD5675F-A59B-49E9-B044-18CCAE45FD9F","http://www.wikidata.org/prop/qualifier/P580",1974-09-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6243087-EBD5675F-A59B-49E9-B044-18CCAE45FD9F","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/9393356bf9be4319c77d0a532d2c6213"
"http://www.wikidata.org/entity/statement/Q6243087-EBD5675F-A59B-49E9-B044-18CCAE45FD9F","http://www.wikidata.org/prop/qualifier/P582",1978-03-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6243087-EBD5675F-A59B-49E9-B044-18CCAE45FD9F","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/0efb19740fa2add74e9d70051651f56e"
"http://www.wikidata.org/entity/statement/Q6243087-EBD5675F-A59B-49E9-B044-18CCAE45FD9F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea2e762f7fd679e0d874ac16549e548fe58db2c9"
"http://www.wikidata.org/entity/statement/Q6243087-EBD5675F-A59B-49E9-B044-18CCAE45FD9F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6243087-EBD5675F-A59B-49E9-B044-18CCAE45FD9F","http://www.wikidata.org/prop/qualifier/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/statement/Q6243087-EBD5675F-A59B-49E9-B044-18CCAE45FD9F","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q41506"
