"subject","predicate","object"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q19301039-B5D3D823-70DC-4E49-AFF9-DE7AEDAE48BC"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q19301039-7B28978A-F2E4-4B02-B65C-9039D73D5768"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q19301039-2CE74920-0923-4F69-84E9-217962E3328D"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q19301039-0e7a4067-a77c-443e-b547-e8eb6149fa6f"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q37038"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1004"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q21550668"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/description","ilustrador y guionista de cómics español (n. 1975)"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/description","autor de còmic català"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2000/01/rdf-schema#label","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#prefLabel","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Pîor"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://schema.org/name","Marcos Prior"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q19301039-971B5223-3943-4F4E-B61B-D9903C331652"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q6757805"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q19301039-44b71122-43fb-eedd-4f94-be26835e4e20"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19301039-8A0BFDF2-A8B8-4C01-9BA1-1FB98D2C2715"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q19301039-78B396E4-A3B4-41E4-B964-C048548B0A55"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/El-medio-o-transforma-arte-o-desaparece-marco-L-GniXYu.jpg"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P691","mzk2017964533"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q19301039-8FA84032-A64F-4D18-929E-B653E3090F17"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P5491","http://www.wikidata.org/entity/statement/Q19301039-4A6A3071-BC5E-477B-B406-0AF777FCBF66"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1q5yz_tjn"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P2671","/g/1q5yz_tjn"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P5491","29839"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Prior, Marcos"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.w3.org/2004/02/skos/core#altLabel","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19301039-eee27833-46fe-6ea4-26da-5a2c081edd13"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19301039-9cc6ce02-46ca-d531-fb66-f4d1ad35ff81"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19301039-d7d277db-8822-451d-9fd2-be19743e14f6"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19301039-29f579bc-4572-f5ac-dba1-b7d70da9324d"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19301039-4f0ec301-a3c4-4f73-b3bb-33b40f169db8"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q19301039-F5D94AC6-EC35-467A-BD7C-B499F663CC74"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q19301039-A0DD79EA-E35C-4323-B300-4E4BD6B6DCAF"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q19301039-d442dfe7-4c6f-d78a-22aa-9be0289851f4"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q19301039-2791A628-534F-47A3-AE88-AC7E5225ECF2"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q19301039-B9B7245D-A480-41C8-B440-FEAEE1A1B2C0"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q19301039-89358acc-4455-5ea1-78d1-f2fdcc4ec67b"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q19301039-c97099e0-3ed2-43ce-a506-c3712b543bc5"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q19301039-A51E95F8-703B-45B9-B8CC-F4E164DA4695"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q19301039-C2F8F10E-AC03-4FB2-9870-5A406BFDB11C"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q19301039-404A25DC-1D6C-4176-A45D-46A671335306"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q19301039-810188BF-32D4-4754-BDCC-212036AD0D7C"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q19301039-ACA780E8-F881-4CC9-AAB1-7CE2DCDD14CD"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q19301039-7b1e6aa8-42bd-5f5a-0071-994e2271c51a"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q19301039-b3e54f8c-4aa8-86a0-8336-febd55785111"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q19301039-ba670ee9-a8ed-4b3c-a6f4-fd1ead613706"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q19301039-0A00A2EF-EE7A-49C7-A02E-67477B866243"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q19301039-96C1B415-01E6-4755-8A47-79C6DC2D1325"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/86940345"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1190133067"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2017034092"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb171681102#about"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/192746960/id"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1176617"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10355417"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15296811"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q715301"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q644687"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7026"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q15470"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P213","0000000060740036"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P214","86940345"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P227","1190133067"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P244","no2017034092"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P268","171681102"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P269","192746960"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P569",1975-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12799535"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P742","Kosinski"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P7859","lccn-no2017034092"
"http://www.wikidata.org/entity/Q19301039","http://www.wikidata.org/prop/direct/P950","XX1176617"
