"subject","predicate","object"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soyuz_MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/description","russische Raumfahrtmission zur ISS (2018)"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/description","misión del programa espacial Soyuz"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/description","misión espacial"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/description","ruská kosmická loď"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/description","missione del programma spaziale Sojuz"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/description","bemannad rymdfarkost"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/description","Russian crewed flight to the ISS"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/description","misión do programa espacial Soiuz"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/description","lot załogowego statku Sojuz na Międzynarodową Stację Kosmiczną"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Союз МС-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Sojus MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Szojuz MSZ–08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Sojoez MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Soyouz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Soiuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","聯盟MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","סויוז MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","سایوز ام‌اس-۸"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Союз МС-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","ソユーズMS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","โซยุซ เอ็มเอส-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Soiuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Szojuz MSZ–08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Союз МС-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","ソユーズMS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","โซยุซ เอ็มเอส-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","סויוז MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","سایوز ام‌اس-۸"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","聯盟MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Sojus MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Sojoez MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Союз МС-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Soyouz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#prefLabel","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Sojus MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","โซยุซ เอ็มเอส-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Soiuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Союз МС-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","聯盟MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","ソユーズMS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Szojuz MSZ–08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","سایوز ام‌اس-۸"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Soyouz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Союз МС-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","סויוז MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Sojuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://schema.org/name","Sojoez MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P1427","http://www.wikidata.org/entity/statement/Q21395453-e8c3170b-40ec-d34b-5f7a-9d66bc97e1c3"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P664","http://www.wikidata.org/entity/statement/Q21395453-04e3c930-4c29-5e51-42fa-b78526f1ab38"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P1427","http://www.wikidata.org/entity/Q177477"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P664","http://www.wikidata.org/entity/Q190795"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P522","http://www.wikidata.org/entity/statement/Q21395453-f31cbcdd-4db9-d97c-0c6e-99f47d9230e2"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P522","http://www.wikidata.org/entity/Q663611"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21395453-665b9d49-493d-e887-40c2-d6299600848b"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21395453-40aace42-4d8f-b070-9072-9ffc446f0248"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21395453-4c96bff7-42ee-4c41-f228-7da0910ca317"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21395453-B471DBA7-8AAD-48E8-9B22-55E9D4341FA3"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21395453-ee74b357-4c07-94a3-e93d-91d86507af7d"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21395453-3766bfc0-42bf-eeef-25f7-d3bc18661cac"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q21392568"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q23937039"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz%20MS-08%20official%20crew%20portrait.jpg"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q752783"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21483913"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q207329"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P176","http://www.wikidata.org/entity/statement/Q21395453-89388547-46d2-8403-d93c-9dc66a7cd570"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P1876","http://www.wikidata.org/entity/statement/Q21395453-1ab43658-4f84-f67c-c34d-3a0c0fd37407"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21395453-D6F77F68-8C6A-42D0-8CB4-B851D6330FE7"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bwf504cm"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P176","http://www.wikidata.org/entity/Q763402"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P1876","http://www.wikidata.org/entity/Q1299641"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P2671","/g/11bwf504cm"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21395453-7ab07f13-4141-1b86-7234-aa58668abdfd"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P373","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.w3.org/2004/02/skos/core#altLabel","Soyuz MS-08"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q21395453-6df335bd-40cd-87d8-f86b-a48d1191bd61"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q21395453-C2A965D4-6FA9-42B5-B463-5E722E5497CC"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q21395453-314BB858-5734-4C34-A4FB-7DE34588E1A1"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q21395453-E66D98A1-4006-42FB-ADD6-046E5B5524D2"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P2067",7220
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P4839","Entity[""Satellite"", ""43238""]"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q844947"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q797476"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P247","http://www.wikidata.org/entity/statement/Q21395453-be086a66-4ae6-4c1e-956b-4957151b323a"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P375","http://www.wikidata.org/entity/statement/Q21395453-1ED38484-AD23-46AD-9B12-03D13FC72C36"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P377","http://www.wikidata.org/entity/statement/Q21395453-764bc257-433a-7a86-afdb-77c2e3273186"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P619","http://www.wikidata.org/entity/statement/Q21395453-9ca9858a-41ff-d9f0-41ea-defbb2c0199d"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P247","2018-026A"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P375","http://www.wikidata.org/entity/Q2415633"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P377","43238"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P619",2018-03-21T00:00:00Z
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P1158","http://www.wikidata.org/entity/statement/Q21395453-9c2bb2c2-48d5-1abe-b17c-ba05abbe3410"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P620","http://www.wikidata.org/entity/statement/Q21395453-39629442-46ef-a8ed-89a3-f1faac926e31"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P1158","http://www.wikidata.org/entity/Q232"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P620",2018-10-04T00:00:00Z
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q21395453-376ebb79-4e32-3d4f-3a8a-81192b8d6c79"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q21395453-531e5c12-401d-f592-50cf-61ff127a14b2"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q21395453-a5fe6da9-44fa-cffd-c1e7-3b6abe2db5c3"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q505530"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q7086024"
"http://www.wikidata.org/entity/Q21395453","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q462853"
