"subject","predicate","object"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P10463","http://www.wikidata.org/entity/statement/Q2097883-739fde94-45d8-5d60-f35d-cbc755c47561"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P10463","2177"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q2097883-380f44fe-4360-92bc-eff0-bce7067a2075"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P8313","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ole_(name)"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","남성의 이름"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","мужское личное имя - Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","مردانہ ذاتی نام"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","მამაკაცის საკუთარი სახელი"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","мужчынскае асабістае імя"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","мужчынскае асабістае імя"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","نام کوچک مردانه"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","машко лично име"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","اسم مذكر معطى"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","প্রদত্ত পুরুষ নাম"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","पुलिङ्गी नाम"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性の名前 (Ole)"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","שם פרטי גברי"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","номи мардона (Ole)"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","мъжко собствено име"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","ชื่อผู้ชาย"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","արական անձնանուն"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","стеган шен цӀе"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","ανδρικό όνομα"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","чоловіче особове ім’я (Ole)"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","moško osebno ime"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","mužské křestní jméno"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性名"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","vīriešu personvārds"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2097883-0ABA3547-FB73-4C37-9197-5492096CF9C8"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2097883-3BD77D80-DAC5-4897-AB16-53CDB8D78DEE"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2097883-BA04FD83-C90D-480C-BB8F-65AD295E121C"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2097883-81fe069a-41e5-1295-558c-ddc39ed1a810"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2097883-FFF97F6B-99FD-4E4A-A844-0FC2D3774E77"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q27175"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9043"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9035"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","أول"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Уле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","奧勒"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Оле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","オレ"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Уле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Уле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Оле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
