"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P2561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","name"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nome"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ชื่อ"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","tên gọi"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","név"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","名稱"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nomme"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nombre"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","navn"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","име"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","이름"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nome"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","नाम"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ꯃꯃꯤꯡ"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ном"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","naziv"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","namn"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","имя"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","vardas"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","നാമം"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nume"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","meno"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","名前"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","alcuñu"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nom"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ingoa"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ჯოხო"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nomen"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","isim"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","исем"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","नाम"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","orúkọ"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","naam"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","নাম"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","Numm"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ناو"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","lagyu"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","імя"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","名稱"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","名称"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","명칭"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","namma"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nama"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","izena"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","име"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nomine"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nau"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","yuli"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nommâ"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","名稱"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ainm"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","పేరు"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","name"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ном"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","mjeno"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ಹೆಸರು"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ꠘꠣꠝ"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ناو"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","名称"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nòm"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","naziv"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","нэ̄мм"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","שם"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","jméno"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nom"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","inoa"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","անուն"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","pangalan"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","نام"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nom"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","namn"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","име"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nom"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","نام"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","namma"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nom"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","الاسم"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","aha njirimara"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ਨਾਂ"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nimi"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","navn"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","𑂢𑂰𑂁𑂫"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","відомий під іменем"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","anv"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nav"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nazwa"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","імя"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nafn"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","όνομα"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nama"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","vārds"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","navn"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ناں"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nimi"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","Name"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","အမည်"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nõmm"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","naziv"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ନାମ"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nome"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","נאמען"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","नाव"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","enw"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","名称"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","nomo"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","ስም"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","исем"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","名稱"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","jina"
"http://www.wikidata.org/prop/statement/P2561","http://www.openlinksw.com/schemas/virtrdf#label","نام"
