"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.wikidata.org/prop/qualifier/P580",1892-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/9ea831926752a79efc1d36e45b81e9de"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.wikidata.org/prop/qualifier/P582",1906-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/737919a385c697f977e0d2a0241a165e"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q102507156"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q102251626"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q103821158"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104161366"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q1006324"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q682686-fa4b8aa0-4be7-776a-7af4-409e47012956","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17590876"
