"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","Sporthorse-identificatiecode"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","identificador Sporthorse"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","ID koně podle Sporthorse"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","Sporthorse veri kimliği"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Sporthorse"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Sporthorse"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","Sporthorseデータ識別子"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","identificador Sporthorse"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","معرف بيانات سبورتهورس"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","Sporthorse data ID"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","Sporthorse data-ID"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Sporthorse"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","код Sporthorse"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","pengecam sporthorse-data.com"
"http://www.wikidata.org/prop/direct/P3168","http://www.openlinksw.com/schemas/virtrdf#label","Sporthorse data ID"
