"subject","predicate","object"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q7522-BB9F1175-ACCB-43A6-8729-DF2FEC48FDA0"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q482"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carmen_Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","essayiste et communicante"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","pionera d'internet"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","manager statunitense"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","Community manager, essayist, poet, research analyst"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","شاعر آمریکایی"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","amerikansk poet"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","شاعرة من الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","amerikansk poet"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","Essayistin"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","ensayista, poeta y ciberactivista"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","شاعره من امريكا"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","Amerikaans dichteres (?-2008)"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","eseistă și poetă americană"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","amerikansk poet"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","poeta merikano"
"http://www.wikidata.org/entity/Q7522","http://schema.org/description","amerikansk poet"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","كارمن هيرموسيلو"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2000/01/rdf-schema#label","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","كارمن هيرموسيلو"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#prefLabel","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","كارمن هيرموسيلو"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://schema.org/name","Carmen Hermosillo"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7522-5B3A5118-8421-426B-B93C-65CA2384F9DA"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P646","/m/0h3rnsf"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7522-B4913FD9-AD7D-409E-BAC4-092B073161B0"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1043619"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7522-E7472307-9B0C-42B6-B1F9-96CB3E2A3421"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#altLabel","humdog"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#altLabel","humdog"
"http://www.wikidata.org/entity/Q7522","http://www.w3.org/2004/02/skos/core#altLabel","Monserrat Tovar"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7522-6130F2FD-3CF0-44D3-807C-2035C05DD7F3"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7522-20C27003-A049-4CCA-8A81-DAB44727E36A"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7522-e4e32ee6-4d69-31ee-e69c-e0b9cfc906de"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7522-72002498-4c64-b204-65cc-b2f51c4ba7f0"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q7522-fcfbf856-4b66-3584-4ace-40950a752010"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q7522-A322408C-5E84-40CA-BFAB-E0BD41D347CE"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7522-d89146ae-426d-f1ed-4cbf-3be5080ef938"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q7522-498afab8-49be-038f-6c0c-bbdfa7382ad1"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7522-15b7941a-43cf-863c-e870-687191715e11"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7522-794BDCCB-B8F6-46F2-A25F-B9D7DB3C0506"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q7522-3d98b0f9-46d2-7970-722e-9b01fc058a04"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q7522-4d8ea49b-4f34-ad93-c552-86468e05f9cc"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7522-e06a3cc6-4572-f813-3c09-15829b74953f"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7522-A0106C63-8646-49C2-9D0B-D3B375DED03B"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7522-626ED92A-212D-436D-A2BD-2F0504079B79"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7522-54C8977E-27DC-4000-A724-1A6503BD1A9E"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q7522-5E28644A-4CD3-4A76-8F0E-1357B833967E"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2370148523895820970006"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1123734607"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/129915"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q99"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q159232"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P214","2370148523895820970006"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P227","1123734607"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q1485"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q189331"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P569",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P570",2008-08-10T00:00:00Z
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q498526"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q15526910"
"http://www.wikidata.org/entity/Q7522","http://www.wikidata.org/prop/direct/P7704","agent/base/129915"
