"subject","predicate","object"
"http://www.wikidata.org/entity/Q35218298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","article scientifique (publié 1973)"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","১৯৭৩-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973 nî lūn-bûn"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973년 논문"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年論文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","artigo científico (publicado na 1973)"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年の論文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","سائنسی مضمون"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","مقالهٔ علمی"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","artículu científicu espublizáu en 1973"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","artículo científico publicado en 1973"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年論文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年論文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","artigo científico (publicado na 1973)"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973 թուականի Նոյեմբերին հրատարակուած գիտական յօդուած"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","مقالة علمية"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","videnskabelig artikel (udgivet 1973)"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年論文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","scientific article"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年论文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973 թվականի նոյեմբերին հրատարակված գիտական հոդված"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","mokslinis straipsnis"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","наукова стаття, опублікована в листопаді 1973"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","1973年論文"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q35218298-48B4C8F2-6F64-4105-A57E-575ACC635A6A"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P577",1973-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q35218298-E907B51D-9A74-40DE-B817-B795545A963F"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35218298-E6ECEB04-7975-44E7-A514-AF6B1A706D64"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35218298-930BB524-7379-42B7-9FED-B8D05F5C85AB"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35218298-E2B0A7B3-0569-448D-8FBC-04AD9918B991"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35218298-0A480083-F588-4A53-AACE-A071881F815E"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68567863"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43971980"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54610390"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q76942117"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35218298-4BC71440-7A96-4E6D-92AE-6D0366A3B84A"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35218298-41A33AF6-5D53-460E-9C74-8AFB66EEE00A"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35218298-7C663A66-8B04-458C-A581-FD92B40A0557"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35218298-6A766B1B-E061-468C-8BC8-E2DDD65C4BA4"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35218298-F1141459-2C8B-4CEA-B5E8-2EB6DEA19BBD"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P2093","G Lussier"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P2093","G Boulay"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P2093","A Gagnon"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P2093","C Savaria"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P2093","P Marois"
"http://www.wikidata.org/entity/Q35218298","http://www.w3.org/2000/01/rdf-schema#label","Paravaccinia in a dairy herd from Quebec"
"http://www.wikidata.org/entity/Q35218298","http://www.w3.org/2000/01/rdf-schema#label","Paravaccinia in a dairy herd from Quebec"
"http://www.wikidata.org/entity/Q35218298","http://www.w3.org/2000/01/rdf-schema#label","Paravaccinia in a dairy herd from Quebec"
"http://www.wikidata.org/entity/Q35218298","http://www.w3.org/2004/02/skos/core#prefLabel","Paravaccinia in a dairy herd from Quebec"
"http://www.wikidata.org/entity/Q35218298","http://www.w3.org/2004/02/skos/core#prefLabel","Paravaccinia in a dairy herd from Quebec"
"http://www.wikidata.org/entity/Q35218298","http://www.w3.org/2004/02/skos/core#prefLabel","Paravaccinia in a dairy herd from Quebec"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/name","Paravaccinia in a dairy herd from Quebec"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/name","Paravaccinia in a dairy herd from Quebec"
"http://www.wikidata.org/entity/Q35218298","http://schema.org/name","Paravaccinia in a dairy herd from Quebec"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q35218298-F1D836AA-58D0-4C1A-BAE8-B9EC0EF30DFE"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P1476","Paravaccinia in a dairy herd from Quebec"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q35218298-88EB055F-7EEE-4D99-8C45-4CD242964F2D"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P304","288-290"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35218298-5E88E03E-23D4-4533-99CF-3E3C459210B7"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q35218298-1BBD2EB7-DDE0-478E-B2B7-03C2F142E2E0"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1919462"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q35218298-1C1311A8-F8FE-4166-B76C-FA3C6FB75B62"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/4357445"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P698","4357445"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q35218298-705448D5-0447-45A0-B6A1-85729C26E936"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15763137"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q35218298-AA3514F1-0385-4E36-8952-C26ED8081933"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q35218298-0AAE1D55-FEA4-486E-9FE6-7CE0E38182F6"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P433","11"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P478","14"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q35218298-0689CC8D-1490-425D-B81A-B1FF4C1F8820"
"http://www.wikidata.org/entity/Q35218298","http://www.wikidata.org/prop/direct/P932","1696273"
