"subject","predicate","object"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3783","http://schema.org/description","идентификатор предмета, выставленного на продажу аукционным домом Кристис"
"http://www.wikidata.org/entity/P3783","http://schema.org/description","identifier for an object offered for sale by Christies"
"http://www.wikidata.org/entity/P3783","http://schema.org/description","identifiant d'une œuvre dans la base de données des objets mis en vente par Christie's"
"http://www.wikidata.org/entity/P3783","http://schema.org/description","Christie's tarafından satışa sunulan bir nesnenin tanımlayıcısı"
"http://www.wikidata.org/entity/P3783","http://schema.org/description","ідентифікатор предмета, запропонованого для продажу на Крістіз"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3783-74dc16a1-4c61-e73c-44a1-8ef6f81ce5cd"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3783-111e4ab2-4fb0-b8b4-42c0-0c6e6587853b"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4200"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6629"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","identifiant Christie's d'une œuvre"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","Кристис дело"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","код лота Кристис"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","дело на Кристис"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор твору на Крістіз"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","佳士得出售物編號"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","Christie's-identificatiecode voor werk"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","identificador Christie's d'objecte"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","identificador Christie's de obxecto"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","Christie's nesne kimliği"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","identificador Christie's de obra"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","معرف عمل في كريستيز"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","identyfikator Christie's work ID"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","Christie's object ID"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2000/01/rdf-schema#label","Christie's-Objekt-Identifikationsnummer"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","佳士得出售物編號"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","Christie's-Objekt-Identifikationsnummer"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","дело на Кристис"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор твору на Крістіз"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","معرف عمل في كريستيز"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Christie's d'une œuvre"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","Кристис дело"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","код лота Кристис"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Christie's d'objecte"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Christie's de obxecto"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","Christie's-identificatiecode voor werk"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","Christie's nesne kimliği"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Christie's de obra"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator Christie's work ID"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#prefLabel","Christie's object ID"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","identifiant Christie's d'une œuvre"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","佳士得出售物編號"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","код лота Кристис"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","identificador Christie's d'objecte"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","identyfikator Christie's work ID"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","Christie's-identificatiecode voor werk"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","Christie's nesne kimliği"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","ідентифікатор твору на Крістіз"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","Кристис дело"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","identificador Christie's de obra"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","дело на Кристис"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","Christie's object ID"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","identificador Christie's de obxecto"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","معرف عمل في كريستيز"
"http://www.wikidata.org/entity/P3783","http://schema.org/name","Christie's-Objekt-Identifikationsnummer"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3783"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3783-3520b9e8-4bad-d28f-094a-c0fcca8c0fd4"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3783-a90c6129-4979-6fe0-bf65-93e5490c7c3e"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q17861783"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q16038459"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3783-e121f498-48bb-c74b-d9f3-8a2544698a2b"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3783-D3605094-824F-48B8-B4A9-B1CD28B0F6DC"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3783-764433fc-4a74-5b08-2608-af9e68256610"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3783-6c85e219-4e79-a477-6219-78e1c43e8f55"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62036945"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q44847669"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q106360873"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3783-057750e5-4313-6946-e696-df196cfad2aa"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P1896","http://www.christies.com/lotfinder/searchresults.aspx"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3783-31733b07-4073-eb60-12bc-d16f81bb74a2"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P1793","[1-9]\d+"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3783"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3783"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#altLabel","Christie's Lotfinder"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#altLabel","Christie's work ID"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#altLabel","Christie's Lotfinder"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#altLabel","عمل في كريستيز"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#altLabel","Christie's (obra)"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#altLabel","Christie's物件ID"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#altLabel","Christie's"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#altLabel","Christie's-Objekt-ID"
"http://www.wikidata.org/entity/P3783","http://www.w3.org/2004/02/skos/core#altLabel","Christie's eser kimliği"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3783-3d6479d1-4622-6d40-d04e-5723cc43d460"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q503176"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3783-f7c1419e-4e51-48bc-cc8d-b634c6cf7539"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3783-e92595d6-48d1-228b-bb80-bbe5b0a935d4"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3783-b5f17a66-471f-d4fa-6404-4f4cb25d4f4e"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3783-540EDB74-67AD-4169-B9E2-0CEBC029C0DE"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P1630","https://www.christies.com/lot/lot-$1?sc_lang=zh"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P1630","https://www.christies.com/lot/lot-$1"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?christies\.com\/LotFinder\/lot_details\.aspx\?intObjectID=([1-9]\d+)"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-3FD50518-FDBC-4722-BF7D-74B472893E76"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-30a9754a-a527-4ef4-9dda-a745463942f2"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-4e2d6ab6-fd62-47f0-9f07-f9f4990fee6a"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-4CA73565-632E-495B-A804-D53E1998CC2D"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-030F8E52-B5F7-4270-869B-37F3ACEDA1C5"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-06515f7b-2b43-48e8-a38b-442694976512"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-8fcc73b9-72e4-47dc-b834-3c0a682d6d0d"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-d84ee122-e4ec-4c08-8bb1-8ddaa285cb3f"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-d5d56aa0-47ec-56db-4a76-98676462cdd5"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-5779003A-33DD-4617-BEFF-5F86342D1868"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-5d5ff658-0e65-468e-b8c0-e431401ad1c9"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-77efc42a-45ff-4f6b-a023-199c1f8df08e"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-7cbb7358-e722-4a39-9843-67deb6e51845"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-75435D3C-3AF8-4766-97D1-7D4055C52E58"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-f09bc050-7a96-4928-ab8a-a01446c4fbb1"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-e3dff18d-48df-4bc5-85eb-ba4100d4e83a"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-fe3c1cf8-5cf7-4168-85a8-7933d9fba89b"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3783-fde51cf5-b2be-4fec-b6b6-b1d76b6a96da"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3783-8e42e7a9-4ee2-f99a-33f2-883abe3c03e4"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3783-eef0e7fb-407a-2e11-563c-abf3e14c58c8"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q45313263"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Christie%27s_id"
"http://www.wikidata.org/entity/P3783","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3783-2a8e53c2-4f96-81da-d307-32bd31054e14"
"http://www.wikidata.org/entity/P3783","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q124170010"
