"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q12353737-7befb839-436f-d092-18db-6503405bff95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q12353737-7befb839-436f-d092-18db-6503405bff95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q12353737-7befb839-436f-d092-18db-6503405bff95","http://www.wikidata.org/prop/qualifier/P580",1995-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12353737-7befb839-436f-d092-18db-6503405bff95","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c259e52728c72fb7bf9f41b140e77218"
"http://www.wikidata.org/entity/statement/Q12353737-7befb839-436f-d092-18db-6503405bff95","http://www.wikidata.org/prop/qualifier/P582",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12353737-7befb839-436f-d092-18db-6503405bff95","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/566896ed1bc98ce4ec8a459edd4d836a"
"http://www.wikidata.org/entity/statement/Q12353737-7befb839-436f-d092-18db-6503405bff95","http://www.wikidata.org/prop/qualifier/P642","http://www.wikidata.org/entity/Q202479"
"http://www.wikidata.org/entity/statement/Q12353737-7befb839-436f-d092-18db-6503405bff95","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b0dddb5c4f569faf3e6aa5ddebde2e1cf289e375"
"http://www.wikidata.org/entity/statement/Q12353737-7befb839-436f-d092-18db-6503405bff95","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q12353737-7befb839-436f-d092-18db-6503405bff95","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q6501749"
