"subject","predicate","object"
"http://www.wikidata.org/entity/Q27549184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27549184","http://schema.org/description","білок грибів, наявний у пивних дріжджах S288c"
"http://www.wikidata.org/entity/Q27549184","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q27549184","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q27549184","http://schema.org/description","proteïne in Bifunctional fructose-2,6-bisphosphate 2-phosphatase/6-phosphofructo-2-kinase YLR345W"
"http://www.wikidata.org/entity/Q27549184","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q27549184","http://schema.org/description","fungal protein found in Saccharomyces cerevisiae S288c"
"http://www.wikidata.org/entity/Q27549184","http://www.w3.org/2000/01/rdf-schema#label","Bifunctional fructose-2,6-bisphosphate 2-phosphatase/6-phosphofructo-2-kinase YLR345W"
"http://www.wikidata.org/entity/Q27549184","http://www.w3.org/2000/01/rdf-schema#label","Bifunctional fructose-2,6-bisphosphate 2-phosphatase/6-phosphofructo-2-kinase YLR345W"
"http://www.wikidata.org/entity/Q27549184","http://www.w3.org/2004/02/skos/core#prefLabel","Bifunctional fructose-2,6-bisphosphate 2-phosphatase/6-phosphofructo-2-kinase YLR345W"
"http://www.wikidata.org/entity/Q27549184","http://www.w3.org/2004/02/skos/core#prefLabel","Bifunctional fructose-2,6-bisphosphate 2-phosphatase/6-phosphofructo-2-kinase YLR345W"
"http://www.wikidata.org/entity/Q27549184","http://schema.org/name","Bifunctional fructose-2,6-bisphosphate 2-phosphatase/6-phosphofructo-2-kinase YLR345W"
"http://www.wikidata.org/entity/Q27549184","http://schema.org/name","Bifunctional fructose-2,6-bisphosphate 2-phosphatase/6-phosphofructo-2-kinase YLR345W"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27549184-88FE4348-CD44-4EB5-A169-F0859CCE6F5C"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27549184-B82C6EB2-0B11-439E-B1F7-C67055CA6698"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27549184-DD9BA224-9CBD-4F6F-94CF-26C89360FF7E"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q27510868"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-4EB6E6CA-FBCD-40AD-8D60-A1951EB9557A"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-519A0D17-691F-4B4B-9F21-B02FAE69C981"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-539B63D8-1CE1-4BEA-86AF-10EB46ED2369"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-6D7F69F2-5E83-46DA-82A0-C5F6D59D64FB"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-00DB1F45-2DBD-4360-9B23-38DCBD572410"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-0636841E-3C6B-4817-8825-DAC09055AEBC"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-D2A8B66D-C8A3-45D8-90E8-79CE4D5C5739"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-ECE3397D-E1EC-4DC2-A0E6-ABBE457E9B62"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-F2C39EEC-BF8A-4F01-BBB6-F9BFF3B3D5A2"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-F489971D-1D0D-4D6E-A27C-AA1ECB674628"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27549184-F4EE7582-4EBD-4293-9FA9-84AE373A3835"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21106014"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21106015"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q1735592"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q167149"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14353168"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27549184-BEBFA1D4-6F41-45C8-900A-AC7039E18082"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27549184-99854D32-F60F-43BD-9CE3-B5A55AA31A50"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27549184-858FC570-70D4-4106-92CA-4B3EFCF1C66F"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q27549184","http://www.w3.org/2004/02/skos/core#altLabel","bifunctional fructose-2,6-bisphosphate 2-phosphatase/6-phosphofructo-2-kinase"
"http://www.wikidata.org/entity/Q27549184","http://www.w3.org/2004/02/skos/core#altLabel","YLR345W"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q27549184-CD785B77-C8DE-40D2-B359-C8DC5F482B0A"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q27549184-0BF8C70C-BD0A-42C2-9C17-7111A18BE90D"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27549184-60FB5DA6-4F51-4860-8422-973D584AFD6F"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27549184-79EFBFE5-E137-4CBF-8285-657686166851"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27549184-0F0AD4B4-1C6B-440D-8979-F83852BCE288"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27549184-2AA6E13C-1892-4C5C-9E6B-6B8AACD2CCA2"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27549184-4298925E-9FB9-4178-8918-97E5E08B91F1"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27549184-C3CC8894-8FEF-4330-9139-974508A14644"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27549184-8E3B3CE6-8F44-4757-A854-EA73A1780D99"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27549184-BB6F2D18-DDF5-400F-A11F-8003E646F39D"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q27549184-7AD00160-CEEC-447A-AD71-A16A33921616"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q27549184-AD5DF4AE-87F1-4866-A490-E857ABC4B039"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q06137"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_013449"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P352","Q06137"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P637","NP_013449"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863084"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1057"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863064"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863065"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865086"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1101143"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q27542068"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P705","YLR345W"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/P3406","http://www.wikidata.org/entity/statement/Q27549184-BA10F56F-39E3-4694-8ADE-AE927604EFD7"
"http://www.wikidata.org/entity/Q27549184","http://www.wikidata.org/prop/direct/P3406","S000004337"
