"subject","predicate","object"
"http://www.wikidata.org/entity/Q107634788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107634788","http://schema.org/description","gård i Blåviks socken, Boxholms kommun, Sverige"
"http://www.wikidata.org/entity/Q107634788","http://www.w3.org/2000/01/rdf-schema#label","Blåvik"
"http://www.wikidata.org/entity/Q107634788","http://www.w3.org/2004/02/skos/core#prefLabel","Blåvik"
"http://www.wikidata.org/entity/Q107634788","http://schema.org/name","Blåvik"
"http://www.wikidata.org/entity/Q107634788","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107634788-77c3b347-4767-2e7b-0b18-1a3d0a106be1"
"http://www.wikidata.org/entity/Q107634788","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q131596"
"http://www.wikidata.org/entity/Q107634788","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q107634788-795e0cce-4366-4f22-39ca-754b3f829aa0"
"http://www.wikidata.org/entity/Q107634788","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q107634788","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q107634788-cc48f907-460f-faec-d319-6581c40cbd96"
"http://www.wikidata.org/entity/Q107634788","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q107634788-eeef791b-4e39-adae-7f5b-cf084da821ab"
"http://www.wikidata.org/entity/Q107634788","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q107634788-697012b5-421c-d17c-c185-02433b24ce65"
"http://www.wikidata.org/entity/Q107634788","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10431776"
"http://www.wikidata.org/entity/Q107634788","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10480546"
"http://www.wikidata.org/entity/Q107634788","http://www.wikidata.org/prop/direct/P625","POINT(15.062833333333 58.059666666667)"
