"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.wikidata.org/prop/qualifier/P577",2022-11-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4d5f88667997ca86230b10e7646bbb54"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ef19cfe0a30a0f67be3d4793862ad1523921d4"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-circle/v/0.16.3-canary.1108.1382.0"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.wikidata.org/prop/qualifier/P3575",18779
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/534d13438f4a8a6f96f33c510944c16e"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.wikidata.org/prop/statement/P348","0.16.3-canary.1108.1382.0"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-circle/-/plugin-circle-0.16.3-canary.1108.1382.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049865-15E72A4C-DC74-4E5D-B234-27AA98D06182","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
