"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.wikidata.org/prop/qualifier/P580",1730-10-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a7bc19a790c553f2464827358829df7a"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.wikidata.org/prop/qualifier/P582",1740-06-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d18f79ad1d4f872c63f5aac06e960dd1"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q574433"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.wikidata.org/prop/qualifier/P1545","4"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eeeb083b90c9c141f2edc2f88c461a3f6169c7a1"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q705915"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q5406977"
"http://www.wikidata.org/entity/statement/Q9156875-112064DB-E341-4DCA-B896-4140D957B53B","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q113375111"
