"subject","predicate","object"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21431309","http://schema.org/description","moleculaire functie"
"http://www.wikidata.org/entity/Q21431309","http://schema.org/description","Catalysis of the transfer of a solute from one side of a membrane to the other, up its concentration gradient. The transporter binds the solute and undergoes a series of conformational changes. Transport works equally well in either direction and is"
"http://www.wikidata.org/entity/Q21431309","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21431309-F0EDDB18-7975-466D-BAFF-C57DC92D392A"
"http://www.wikidata.org/entity/Q21431309","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0015291"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/2000/01/rdf-schema#label","secondary active transmembrane transporter activity"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/2000/01/rdf-schema#label","aktivnost sekundarnega aktivnega transmembranskega transporterja"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/2004/02/skos/core#prefLabel","aktivnost sekundarnega aktivnega transmembranskega transporterja"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/2004/02/skos/core#prefLabel","secondary active transmembrane transporter activity"
"http://www.wikidata.org/entity/Q21431309","http://schema.org/name","secondary active transmembrane transporter activity"
"http://www.wikidata.org/entity/Q21431309","http://schema.org/name","aktivnost sekundarnega aktivnega transmembranskega transporterja"
"http://www.wikidata.org/entity/Q21431309","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21431309-3437FEE4-1371-44D1-8D41-3428B87DA3DB"
"http://www.wikidata.org/entity/Q21431309","http://www.wikidata.org/prop/direct/P686","GO:0015291"
"http://www.wikidata.org/entity/Q21431309","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21431309-F39575DF-BB73-4AD5-B222-73F3419EC025"
"http://www.wikidata.org/entity/Q21431309","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q21431309","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21431309-B6A7D5CF-2ACE-461B-BFAA-EE14E7C17D5F"
"http://www.wikidata.org/entity/Q21431309","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22321351"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/2004/02/skos/core#altLabel","porters"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/2004/02/skos/core#altLabel","secondary carrier-type facilitators"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/2004/02/skos/core#altLabel","GO:0015291"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/2004/02/skos/core#altLabel","electrochemical potential-driven transporter activity"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/2004/02/skos/core#altLabel","coupled carrier"
"http://www.wikidata.org/entity/Q21431309","http://www.w3.org/2004/02/skos/core#altLabel","porter activity"
