"subject","predicate","object"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q183147","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q183147-6DC31858-B585-4C0E-A219-1A472A7F144E"
"http://www.wikidata.org/entity/Q183147","http://www.wikidata.org/prop/direct/P8313","biædere"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bee-eater"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","семейство птици"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","Koraziformeen ordenako zenbait hegazti intsektiboroz esaten da. Lumaje distiratsua dute; aurreko behatzak elkarri lotuak dituzte, eta mokoa luzea eta beherantz kurbatua da."
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","ᱢᱤᱫ ᱞᱮᱠᱟᱱ ᱪᱮᱬᱮ"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","משפחה של עופות"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","teulu o adar"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","familie van vogels uit de orde scharrelaarvogels"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","familj av fåglar"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","فَصيله من الطيور"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","fuglefamilie"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","মেরোপিডি পরিবারে পতঙ্গভুক পাখির প্রজাতির বিস্তৃত গোষ্ঠী"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","сямейства птушак"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","familie av råkefugler"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","पक्षिणस्य जाति"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","семејство птици"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","madárcsalád"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","родина птахів"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","Familie der Ordnung Rackenvögel"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","famiglia di uccelli"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","familia de aves"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","родина птаху"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","فَصيلة من الطيور"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","family of birds"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","família d'ocells"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","familia de páxaros"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","تیره‌ای از سبزقباسانان"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","ಪಕ್ಷಿಗಳ ಕುಟುಂಬ"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","семейство птиц"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","čeleď ptáků"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","genre d'oiseaux"
"http://www.wikidata.org/entity/Q183147","http://schema.org/description","पक्षियों के परिवार"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Bitininkiniai"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","щурковые"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Корташар кошлар"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","قیزلارقۇشولار"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Svelgir"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Bijefretters"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Biædere"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","पतेना"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Арасақ тұқымдастар"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","وروارية"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","کورکوړۍ"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","মৌমাছি-খাদক"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Burung Berek-berek"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","मधुकरासश्"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Щу лъэпкъыр"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Họ Trảu"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Merópidos"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Pčelarice"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","miäđušijnporreeh"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Щурковы"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","biätare"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","زنبورخوار"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","ခဂြအ်၊ ဂစေံ"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","تۆرەمەی کەندەسمە"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","vlhovití"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","bieterfamilien"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","uvloborrit"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Pčelarice"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","mehiläissyöjät"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Aciu"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","пчеларки"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Abelharuco"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Bišu dzeņu dzimta"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Μελισσοφάγος"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","bijeneters"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","шчуркавыя"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meròpid"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Arı kuşugiller"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","ಜೇನುಹುಳು ಭಕ್ಷಕ"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Gwespetaer"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Prigorii"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Bienenfresser"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","gyurgyalagfélék"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Tsísʼná yiyání"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","bietarfamilien"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Keremkerem"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","വേലിത്തത്ത"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Qızlarquşular"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","beachadóir"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","பஞ்சுருட்டான் (குடும்பம்)"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Legati"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropedoj"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Byvreter"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Żołny"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","שרקרקיים"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","ハチクイ科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Бджолоїдкові"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Iemenfreetere"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","벌잡이새류"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","ورواريه"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Шчуркавыя"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","مکھی کھانا"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","ᱴᱤᱨᱚᱢ ᱪᱮᱬᱮ"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Gwenynysorion"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Մեղվակեր"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Asut (Meropidae)"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Pčelarice"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Kirik-kirik"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","کریک"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","пчелоядови"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2000/01/rdf-schema#label","Wespî"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Byvreter"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","पतेना"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Prigorii"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Gwenynysorion"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Kirik-kirik"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Bienenfresser"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","שרקרקיים"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","mehiläissyöjät"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","பஞ்சுருட்டான் (குடும்பம்)"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","пчелоядови"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","bietarfamilien"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Bitininkiniai"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Svelgir"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Iemenfreetere"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","beachadóir"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","تۆرەمەی کەندەسمە"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Asut (Meropidae)"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Մեղվակեր"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Bijefretters"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","قیزلارقۇشولار"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Keremkerem"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","biätare"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Biædere"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Wespî"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","ಜೇನುಹುಳು ಭಕ್ಷಕ"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","ハチクイ科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Бджолоїдкові"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Шчуркавыя"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","щурковые"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Pčelarice"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Μελισσοφάγος"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Merópidos"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","벌잡이새류"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","gyurgyalagfélék"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","ورواريه"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","ᱴᱤᱨᱚᱢ ᱪᱮᱬᱮ"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Burung Berek-berek"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","വേലിത്തത്ത"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","مکھی کھانا"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","пчеларки"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Legati"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","uvloborrit"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Żołny"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","vlhovití"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Tsísʼná yiyání"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","মৌমাছি-খাদক"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","मधुकरासश्"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","miäđušijnporreeh"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Họ Trảu"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meròpid"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Bišu dzeņu dzimta"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Gwespetaer"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","کریک"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Pčelarice"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","ခဂြအ်၊ ဂစေံ"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropedoj"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","шчуркавыя"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Pčelarice"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Arı kuşugiller"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Арасақ тұқымдастар"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","وروارية"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","کورکوړۍ"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Щу лъэпкъыр"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Qızlarquşular"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","bieterfamilien"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Щурковы"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Корташар кошлар"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Aciu"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","Abelharuco"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","زنبورخوار"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://www.w3.org/2004/02/skos/core#prefLabel","bijeneters"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Щу лъэпкъыр"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Asut (Meropidae)"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","ورواريه"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Wespî"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Щурковы"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","uvloborrit"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Legati"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","مکھی کھانا"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meròpid"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Бджолоїдкові"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","пчеларки"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","벌잡이새류"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","کریک"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meropedoj"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","gyurgyalagfélék"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Qızlarquşular"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Kirik-kirik"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Bišu dzeņu dzimta"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Bienenfresser"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","шчуркавыя"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","کورکوړۍ"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","قیزلارقۇشولار"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Prigorii"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Gwenynysorion"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Byvreter"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","وروارية"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Корташар кошлар"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","पतेना"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Meropidae"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Арасақ тұқымдастар"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","蜂虎科"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","ခဂြအ်၊ ဂစေံ"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Żołny"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","biätare"
"http://www.wikidata.org/entity/Q183147","http://schema.org/name","Pčelarice"
