"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","floors above ground"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","maanpäällisiä kerroksia"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地面層數"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","колькасць паверхаў"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","nadzemné poschodia"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地上层数"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","जमिनीवरचे मजले"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地上層數"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","floors above ground"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","ژمارەی نھۆمەکان"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","numero di piani"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","nombre de niveaux au-dessus du sol"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","табақоти болои замин"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","stāvi virs zemes"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","అంతస్థులు"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","nadzemní podlaží"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地上层数"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","etaĝoj supergrundaj"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","felszín feletti szintek száma"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","количество этажей"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地上層數"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","nùmaro de piani"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","liveoù a-us d'al leur"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","지상의 층수"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","zemin üzerindeki katlar"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","andares sobre o solo"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","katet mbi tokë"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","колькасьць паверхаў"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地上層數"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","სართულების რაოდენობა"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","lantai atas permukaan"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","số tầng trên mặt đất"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","מספר קומות מעל הקרקע"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","jiranbiisa dubu be zuɣusaa"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","yerüstü mərtəbələr"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","طبقات بالای زمین"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地上层数"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","pisos sobre'l suelu"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","عدد الطوابق فوق الأرض"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","број спратова"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","катови"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","nadstropja nad pritličjem"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","andares sobre o solo"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","verdiepingen boven de grond"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","våningar"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","lloriau sy'n uwch na lefel y llawr"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","Etaaschen"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","andares sobre o solo"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","Sakafu juu ya ardhi"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","etager over jorden"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","pisos per sobre el terra"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","oberirdische Stockwerke"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","fluirs abuin grund"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地上層數"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地上层数"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","broj etaža"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","pisos sobre el suelo"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","етажи"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","tingkat di atas tanah"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","αριθμός ορόφων"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","ala n'elu ala"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","etasjer over bakken"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","liczba kondygnacji nad ziemią"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","nazemske poschody"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地上层数"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","piani fora terra"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","broj spratova"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","solairuak lurzoruaren gainean"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","број спратова"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","кількість поверхів"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","地上階数"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","этажлар саны"
"http://www.wikidata.org/prop/statement/P1101","http://www.openlinksw.com/schemas/virtrdf#label","ҡат һаны"
