"subject","predicate","object"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","فيزيائي نيوزيلندي"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","físic neozelandès"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","Uus-Meremaa füüsik"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","physicien néo-zélandais"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","físico neozelandés"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","fizician neozeelandez"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","নিউজিল্যান্ডীয় পদার্থবিজ্ঞানী"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","Belgian-born New Zealand physicist"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","פיזיקאי ניו זילנדי"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/description","físico neozelandés"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#prefLabel","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://schema.org/name","Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q59546222-dfc99acb-4779-29a1-d70f-6769e1e4b3d0"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q3501543"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59546222-EEB50403-64E1-4D24-926A-E3278B2D7435"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q59546222-a2e9350c-4cbb-51e0-943c-7e978d1c96a8"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q59546222-f63c3a32-4a5a-2c7e-13de-ce97576ece35"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q59546222-ABEE5324-7870-4BB8-ABDA-BD09C7D0D72F"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q59546222-C86ACFD3-11D7-43F5-8210-136D5A4582C2"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q7072982"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q57225953"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104451522"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5696835"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q59546222-EE56554F-F70C-41A8-A12B-40ACC6E6F8D1"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q59546222-0EAD3F47-698F-4C16-8A75-FDDD751E62B2"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q59546222-E3CC1422-A8DA-4ACB-88AD-7EE3BA64169C"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q59546222-A3B6472F-67CB-44F9-BC85-2477892B2E8E"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q59546222-8845A6A3-9ABA-44F4-9AF4-F6EA0EDBF946"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q59546222-A9B86C10-16A2-4A21-B5EF-3748CC764C99"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P1556","coen.stephane"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q44280641"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q60696980"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q89635011"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124392361"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124392414"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#altLabel","Stephane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#altLabel","S. Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.w3.org/2004/02/skos/core#altLabel","Assoc Prof Stéphane Coen"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59546222-F210C34B-A185-4D54-8664-94B5A71D71D5"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q59546222-1f7fb2f5-4e9b-350c-2a64-753ff512c3e6"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q59546222-2c218648-46cc-9f84-d895-212d1f3e6671"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q59546222-5058c5bc-4f2b-ee2f-db32-01efc58cf148"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q59546222-2A8C47E2-1BD6-4204-84CF-8DDE41C4E154"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q59546222-7e922cca-403b-068b-1cfe-14c11b5cadc3"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q59546222-4724F601-A22C-4354-A904-3E7546CFEACD"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q59546222-708c3318-4bee-4b1f-4c3c-c5e221ee4c26"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q59546222-8d198363-4e52-9a36-6c31-eeded2ec5410"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q59546222-3e9487d6-4365-2b3a-dffd-8e045689d342"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q118958"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P569",1973-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2983669"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q574606"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37444597"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q59546222-75D9B155-1FA7-4677-AF7F-13B15B7E87C7"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q59546222-BA63AD01-1FF9-4BA3-B421-7A21FBCF58A0"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-5605-5906"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P496","0000-0001-5605-5906"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P6178","012400161335.81"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q59546222-06DDC726-134C-4CE0-89A6-0104A93E5323"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q59546222-212dfb71-4f8b-f5a0-cc45-6640efc98edb"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P1053","C-9030-2009"
"http://www.wikidata.org/entity/Q59546222","http://www.wikidata.org/prop/direct/P3829","2857009"
