"subject","predicate","object"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P576"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uluṟu-Kata_Tjuṯa_National_Park"
"http://www.wikidata.org/entity/Q251999","http://schema.org/description","kansallispuisto Australiassa"
"http://www.wikidata.org/entity/Q251999","http://schema.org/description","オーストラリアの国立公園"
"http://www.wikidata.org/entity/Q251999","http://schema.org/description","nationalpark i Australien"
"http://www.wikidata.org/entity/Q251999","http://schema.org/description","parque nacional australiano"
"http://www.wikidata.org/entity/Q251999","http://schema.org/description","национален парк в Австралия"
"http://www.wikidata.org/entity/Q251999","http://schema.org/description","national park in the Northern Territory, Australia and location of a sandstone monolith"
"http://www.wikidata.org/entity/Q251999","http://schema.org/description","Nationalpark in Australien"
"http://www.wikidata.org/entity/Q251999","http://schema.org/description","parc national australien situé dans le Territoire du Nord"
"http://www.wikidata.org/entity/Q251999","http://schema.org/description","自然与文化双重遗产"
"http://www.wikidata.org/entity/Q251999","http://schema.org/description","natuurgebied in Noordelijk Territorium, Australië"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","پارک ملی اولورا کاتا جوتا"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","烏魯魯－卡塔丘塔國家公園"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","ulura kata tjuta national park is situated in australia"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","parc nacional Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","ウルル＝カタ・ジュタ国立公園"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Улуру-Ката Тжута үндэсний хүрээлэн"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluṟu-Kata-Tjuṯa-Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Улуру-Ката Тьюта"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","ഉലുരു-കറ്റ ജൂത ദേശീയോദ്യാനം"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","烏魯魯－卡塔丘塔國家公園"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Park Narodowy Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluru-Kata Tjuta nationalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","הפארק הלאומי אולטרא קאטא צ'וטה"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","parc national d'Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Taman Nasional Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluṟu-Kata-Tjuṯa-Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","울루루-카타추타 국립공원"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Národní park Uluru - Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Nacionalni park Uluru Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluru-Kata Tyuta Milli Parkı"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluru-Kata Tjuta nacionalinis parkas"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluṟu-Kata Tjuṯa Ulusal Parkı"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Ուլուրու Կատա Տյուտա"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Национален парк Улуру-Ката Ќута"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Nationaal park Uluṟu–Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Vườn quốc gia Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Parcul Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Улуру-Ката Цьюта"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","parco nazionale Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Національний парк Улуру-Ката Тьюта"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Nacionalni park Uluru Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluṟu-Kata Tjuṯa nasjonalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","ულურუ-კატა-ტიუტის ეროვნული პარკი"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluru-Kata Tjutan kansallispuisto"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluru-Kata Tjuta Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Uluru National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2000/01/rdf-schema#label","Национален парк Улуру-Ката Чута"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","ウルル＝カタ・ジュタ国立公園"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Parque Nacional Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Улуру-Ката Тьюта"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","پارک ملی اولورا کاتا جوتا"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","הפארק הלאומי אולטרא קאטא צ'וטה"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Ուլուրու Կատա Տյուտա"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluṟu-Kata-Tjuṯa-Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Национален парк Улуру-Ката Ќута"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","parco nazionale Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluṟu-Kata-Tjuṯa-Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluru-Kata Tjuta nationalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Национален парк Улуру-Ката Чута"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","parc nacional Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluru-Kata Tyuta Milli Parkı"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluṟu-Kata Tjuṯa Ulusal Parkı"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Parque Nacional Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Taman Nasional Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluru-Kata Tjuta nacionalinis parkas"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Vườn quốc gia Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Улуру-Ката Цьюта"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Park Narodowy Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","烏魯魯－卡塔丘塔國家公園"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","ഉലുരു-കറ്റ ജൂത ദേശീയോദ്യാനം"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalni park Uluru Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","울루루-카타추타 국립공원"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","ულურუ-კატა-ტიუტის ეროვნული პარკი"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","parc national d'Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Nationaal park Uluṟu–Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluṟu-Kata Tjuṯa nasjonalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Улуру-Ката Тжута үндэсний хүрээлэн"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Národní park Uluru - Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Parque nacional Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","ulura kata tjuta national park is situated in australia"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluru-Kata Tjutan kansallispuisto"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalni park Uluru Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","烏魯魯－卡塔丘塔國家公園"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Parcul Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Національний парк Улуру-Ката Тьюта"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluru-Kata Tjuta Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#prefLabel","Uluru National Park"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","ウルル＝カタ・ジュタ国立公園"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluṟu-Kata-Tjuṯa-Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluru-Kata Tjuta nacionalinis parkas"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","ഉലുരു-കറ്റ ജൂത ദേശീയോദ്യാനം"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","울루루-카타추타 국립공원"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Ուլուրու Կատա Տյուտա"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Taman Nasional Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluṟu-Kata Tjuṯa Ulusal Parkı"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Parcul Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Národní park Uluru - Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Vườn quốc gia Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Улуру-Ката Тжута үндэсний хүрээлэн"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Parque Nacional Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Национален парк Улуру-Ката Чута"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluru-Kata Tjutan kansallispuisto"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Национален парк Улуру-Ката Ќута"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Улуру-Ката Тьюта"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","پارک ملی اولورا کاتا جوتا"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Parque nacional Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","הפארק הלאומי אולטרא קאטא צ'וטה"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluṟu-Kata Tjuṯa nasjonalpark"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluru-Kata Tjuta Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluru National Park"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","parc nacional Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Nationaal park Uluṟu–Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Nacionalni park Uluru Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Національний парк Улуру-Ката Тьюта"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Parque Nacional Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","烏魯魯－卡塔丘塔國家公園"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Улуру-Ката Цьюта"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","ულურუ-კატა-ტიუტის ეროვნული პარკი"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","parc national d'Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluṟu-Kata-Tjuṯa-Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","ulura kata tjuta national park is situated in australia"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Park Narodowy Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluru-Kata Tjuta nationalpark"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Nacionalni park Uluru Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluru-Kata Tyuta Milli Parkı"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","parco nazionale Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","烏魯魯－卡塔丘塔國家公園"
"http://www.wikidata.org/entity/Q251999","http://schema.org/name","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q251999-645674e8-4619-57c6-6f57-fffdafc924b2"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q18042"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q251999-16FBC300-50C1-4F55-9284-EE48FFE4516A"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P646","/m/0psjc"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P757","http://www.wikidata.org/entity/statement/Q251999-FC434927-7E72-4258-8046-BC12CF4BD072"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P809","http://www.wikidata.org/entity/statement/Q251999-DE974DA9-E567-4B98-AC68-33418B55C10C"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P814","http://www.wikidata.org/entity/statement/q251999-3FC0141A-7FEE-4B2A-9CE8-72C39AF852EA"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P757","447rev"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P809","313663"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P814","http://www.wikidata.org/entity/Q14545628"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q251999-42820687-4222-ea6c-0247-1467ce5dcd6a"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q251999-2709EF05-20C6-432E-96A4-BE08900D18A7"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q251999-D1EB4FD3-B942-4757-B3A2-D554807A29B5"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q251999-42c1bdb6-4838-3def-6850-75be8b7b08ae"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q251999-7B0CC21E-C0C5-4484-A81F-64AF2A0BC142"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107248834"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/UluruClip3ArtC1941.jpg"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q38048753"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18618819"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q38048771"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q251999-ea3d2d4f-4d85-9079-eba8-aa55a9637cdf"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P2614","http://www.wikidata.org/entity/statement/Q251999-0ff3f1a8-4490-f711-d32a-4f8b91104ab9"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P2614","http://www.wikidata.org/entity/statement/Q251999-6896F954-3D53-4994-AFD7-37C41FA8E0A6"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P2614","http://www.wikidata.org/entity/statement/Q251999-48A7C4B0-E19C-459D-859C-7A0BC656FFB0"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P2614","http://www.wikidata.org/entity/statement/Q251999-3F69FBD1-ABC4-4EF4-9879-69A8E98D1397"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P2614","http://www.wikidata.org/entity/Q23038979"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P2614","http://www.wikidata.org/entity/Q23038983"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P2614","http://www.wikidata.org/entity/Q23038981"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P2614","http://www.wikidata.org/entity/Q23038980"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q251999-6F909CA8-8FE4-4CFD-8D6A-F5FA75F59E61"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P1417","place/Uluru-Kata-Tjuta-National-Park"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P10244","http://www.wikidata.org/entity/statement/Q251999-96f01255-4a82-31a3-1444-e042839c9cbf"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P10244","http://www.wikidata.org/entity/statement/Q251999-e0cd411c-4dd8-10e0-abe1-8e04fd20fd49"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P10244","21624"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P10244","19239"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1174","http://www.wikidata.org/entity/statement/Q251999-a8eec02a-48f7-0e6d-7bf4-de2ff9782b43"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1174","http://www.wikidata.org/entity/statement/Q251999-7654cbf1-4505-a1d8-069d-20ce1c2180fc"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q251999-B0133398-70A3-4E53-B0FF-9934AA9BF897"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q251999-9257DF21-43B8-4C0C-A211-7B5AE84E82B1"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q251999-72A9B5C9-1DF5-460F-B68E-FBFE6D68108E"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P457","http://www.wikidata.org/entity/statement/Q251999-a871bcab-4049-e1ff-a2c1-133e8ca8ba44"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q251999-5cdd5aaf-4290-a484-ba8c-2c98984fa139"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q251999-2B4EC252-4367-486E-832B-6BCFDA525E71"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P1174",270000
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q20747146"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q9259"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q30108476"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P457","http://www.wikidata.org/entity/Q107248834"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P6375","Lasseter Hwy, Yulara NT"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q251999-2a23316e-427a-11de-2798-6fbc868c57d4"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P571",1958-01-23T00:00:00Z
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P5023","http://www.wikidata.org/entity/statement/Q251999-a3bec275-4fef-1c97-02ce-eee9320ba5d3"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P5023","http://www.wikidata.org/entity/Q113756144"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q251999-56A78919-FBC0-4C18-BB40-CB4A09161F2B"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P373","Uluru-Kata Tjuta National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Nationaal park Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Parc national d'uluru-kata tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru – Kata Tjuta Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru-Kata Tjuta National Parken"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru-Kata Tjuta nasjonalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Nationaal park Uluru–Kata-Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Parque Nacional Uluṟu Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Nationaal park Uluṟu-Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Nationaal park uluru kata tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru-Kata Tjuta National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Parque Nacional Uluru Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Nationaal park Uluru–Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","parc nacional Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","ულურუ-კატა-ტიუტას ეროვნული პარკი"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Nationaal park Uluu–Kata Tjua"
