"subject","predicate","object"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2010_Summer_Youth_Olympics_–_Girls'_high_jump"
"http://www.wikidata.org/entity/Q16948961","http://schema.org/description","athletics – Girls' high jump events at the Olympics"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/2000/01/rdf-schema#label","女子跳高"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/2000/01/rdf-schema#label","Atletismo nos Jogos Olímpicos de Verão da Juventude de 2010 - Salto em altura feminino"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/2000/01/rdf-schema#label","athletics at the 2010 Summer Youth Olympics – girls' high jump"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/2000/01/rdf-schema#label","atletik ved junior Sommer-OL 2010 - Pigernes højdespring"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/2004/02/skos/core#prefLabel","Atletismo nos Jogos Olímpicos de Verão da Juventude de 2010 - Salto em altura feminino"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/2004/02/skos/core#prefLabel","athletics at the 2010 Summer Youth Olympics – girls' high jump"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/2004/02/skos/core#prefLabel","atletik ved junior Sommer-OL 2010 - Pigernes højdespring"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/2004/02/skos/core#prefLabel","女子跳高"
"http://www.wikidata.org/entity/Q16948961","http://schema.org/name","athletics at the 2010 Summer Youth Olympics – girls' high jump"
"http://www.wikidata.org/entity/Q16948961","http://schema.org/name","Atletismo nos Jogos Olímpicos de Verão da Juventude de 2010 - Salto em altura feminino"
"http://www.wikidata.org/entity/Q16948961","http://schema.org/name","女子跳高"
"http://www.wikidata.org/entity/Q16948961","http://schema.org/name","atletik ved junior Sommer-OL 2010 - Pigernes højdespring"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q16948961-766B9582-55A4-44C9-BFC9-E4E5BC8E51CA"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q542"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q16948961-9EA27636-7DC6-4FA8-ABA6-DD506A1C1D85"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q16948961-C7A87F8E-7A26-4E3A-9D28-DA50E644023E"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1108329"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/direct/P585",2010-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16948961-BA9A3F6B-FBC7-4DF9-9914-6FA64D883837"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/direct/P646","/m/0g9zl2b"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q16948961-DC2BD219-D3F6-406A-B7B7-ACD3A67D10C9"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16948961-4E4DB049-A2CB-4245-80EC-6962555C5F26"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q16948961-46112bbb-4052-b84e-41c8-69c8fed303d3"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q28224165"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q84491920"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q371751"
"http://www.wikidata.org/entity/Q16948961","http://www.w3.org/2004/02/skos/core#altLabel","athletics at the 2010 Summer Youth Olympics - girls' high jump"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q16948961-C8155DFA-B5F3-4C7D-9BDC-96408492EABF"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q16948961-9EBB5B03-D00A-4121-8E63-0EEC14286893"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/P9055","http://www.wikidata.org/entity/statement/Q16948961-08c03b0c-492b-47bd-6464-bb4d043e2c50"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/direct/P1132",14
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q454772"
"http://www.wikidata.org/entity/Q16948961","http://www.wikidata.org/prop/direct/P9055","4002800"
