"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q19213856-56FD6965-E1B6-429E-9BF1-7DD4CB6C8334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q19213856-56FD6965-E1B6-429E-9BF1-7DD4CB6C8334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q19213856-56FD6965-E1B6-429E-9BF1-7DD4CB6C8334","http://www.wikidata.org/prop/qualifier/P433","20"
"http://www.wikidata.org/entity/statement/Q19213856-56FD6965-E1B6-429E-9BF1-7DD4CB6C8334","http://www.wikidata.org/prop/qualifier/P577",1873-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q19213856-56FD6965-E1B6-429E-9BF1-7DD4CB6C8334","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/740703aba302ec7eb635d37dc22e8e03"
"http://www.wikidata.org/entity/statement/Q19213856-56FD6965-E1B6-429E-9BF1-7DD4CB6C8334","http://www.wikidata.org/prop/qualifier/P304","332"
"http://www.wikidata.org/entity/statement/Q19213856-56FD6965-E1B6-429E-9BF1-7DD4CB6C8334","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0f164796d8a61c5d0a891a4ba8a84c96805a02d6"
"http://www.wikidata.org/entity/statement/Q19213856-56FD6965-E1B6-429E-9BF1-7DD4CB6C8334","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d6376044fd32f04eb2ee3439a9ccd5ce9e14c1a1"
"http://www.wikidata.org/entity/statement/Q19213856-56FD6965-E1B6-429E-9BF1-7DD4CB6C8334","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q19213856-56FD6965-E1B6-429E-9BF1-7DD4CB6C8334","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q655617"
