"subject","predicate","object"
"http://www.wikidata.org/entity/Q47001936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47001936","http://schema.org/description","Ruderregatta"
"http://www.wikidata.org/entity/Q47001936","http://schema.org/description","rowing event"
"http://www.wikidata.org/entity/Q47001936","http://schema.org/description","змагання з академічного веслування"
"http://www.wikidata.org/entity/Q47001936","http://www.w3.org/2000/01/rdf-schema#label","Nations Cup 1993"
"http://www.wikidata.org/entity/Q47001936","http://www.w3.org/2000/01/rdf-schema#label","1993 Nations Cup"
"http://www.wikidata.org/entity/Q47001936","http://www.w3.org/2004/02/skos/core#prefLabel","1993 Nations Cup"
"http://www.wikidata.org/entity/Q47001936","http://www.w3.org/2004/02/skos/core#prefLabel","Nations Cup 1993"
"http://www.wikidata.org/entity/Q47001936","http://schema.org/name","1993 Nations Cup"
"http://www.wikidata.org/entity/Q47001936","http://schema.org/name","Nations Cup 1993"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q47001936-72707d62-425c-f8f9-39a0-c5480b143800"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q47001936-9ED5C11F-A833-4131-94DF-9486597DBCA1"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q64512436"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P585",1993-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P664","http://www.wikidata.org/entity/statement/Q47001936-BD0A3721-5C78-4163-8ECF-BCCBEA2D3EC3"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P664","http://www.wikidata.org/entity/Q47000586"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q47001936-EB0C027F-F190-4EC2-A1FE-259BC3C46450"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P582",1993-07-25T00:00:00Z
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q47001936-6A4F6C13-91CA-45D1-A275-4351AC9650B2"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q47001936-D496921C-CE14-4088-8988-85792BC683D8"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47001936-131B5B9F-3645-4772-9A64-5B1511CA7AD9"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q47001936-4F4C3CA5-698C-4CF8-BA9E-532AE75A7A48"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q47001934"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q47001938"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47000422"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P973","http://www.worldrowing.com/events/1993-nations-cup/"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q47001936-ACE0CA81-6D94-43AE-BC7D-496789A53A2F"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P580",1993-07-23T00:00:00Z
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q47001936-932E911D-ED3B-47AA-AD40-8EAA31D17328"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q41"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-95C5831A-60F5-4E8C-B825-7D87CB089835"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-9DA43AD6-C7AD-47D8-A8DA-2ED15187ED4D"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-90CAE3FC-8EA0-46E8-8AD2-02985F5EAA95"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-F9D2E968-054A-431D-A732-59CD7B672307"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-EA709D0D-B3A6-4D3E-82C1-708114D6B283"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-1718F94B-20C8-41A9-AD19-3D8A4CC06AFB"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-0EDA237D-D2BB-4808-A6C3-F50460E0C0C5"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-55A02DFD-26BD-4AC9-A077-F44B9F40DBCD"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-5870D052-DD1E-468F-8E2A-1FD8117FD6A4"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-5435FB12-6079-445C-9ADE-13D585F1BE05"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-0015E1D3-5AEF-40A8-BA18-D95FB2E3CF0C"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-0E177A45-3BCB-4261-9699-120D6C68C6D3"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-A84634AB-CB5C-4DEB-BF19-8F461203FB45"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-9FD23826-C0CB-4471-A306-B42264682BCA"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-E0C21C06-9054-4FAD-9D88-B526BAE7C582"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-B0880855-F9F8-46C5-899E-6294E29FF7AB"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-85319370-931D-46B1-8C86-E547FF7FE327"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q47001936-857648EC-3CD3-4675-9BDB-6272F0BB194A"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285073"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285028"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285106"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285113"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285020"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285035"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285144"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285042"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285065"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285051"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285058"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285120"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285090"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285152"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285082"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285097"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285130"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48285137"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q47001936-32A24F8B-B25E-43E0-9022-ECED422CF863"
"http://www.wikidata.org/entity/Q47001936","http://www.wikidata.org/prop/direct/P393","2"
