"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.wikidata.org/prop/qualifier/P577",2020-05-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/66868cb52054fd48b20b0bd767843afd"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/666ddd5f47334003d2d5e333772dccc108bc06a8"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b23c868a9f403cb1a7a44aee844b9cb853a9fde1"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/wikibase-cli/v/11.3.0"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.wikidata.org/prop/qualifier/P3575",155214
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/eee7e4d4710400b91ff409ed4f00d78c"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.wikidata.org/prop/statement/P348","11.3.0"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/wikibase-cli/-/wikibase-cli-11.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q87194660-290db669-d490-48d9-837f-426c8673d100","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
