"subject","predicate","object"
"http://www.wikidata.org/entity/Q111238958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111238958","http://schema.org/description","(2021) edition of work by Hermann Sudermann"
"http://www.wikidata.org/entity/Q111238958","http://schema.org/description","ELTeC издање романа"
"http://www.wikidata.org/entity/Q111238958","http://schema.org/description","ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111238958-21311902-DBE9-4BB5-954B-392B51C296F6"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P577",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111238958-09740DE0-0973-40A9-BCF9-6CF6A9D7EB0C"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q111238958","http://www.w3.org/2000/01/rdf-schema#label","Jons und Erdme : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://www.w3.org/2000/01/rdf-schema#label","Jons und Erdme : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://www.w3.org/2000/01/rdf-schema#label","Jons und Erdme : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://www.w3.org/2004/02/skos/core#prefLabel","Jons und Erdme : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://www.w3.org/2004/02/skos/core#prefLabel","Jons und Erdme : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://www.w3.org/2004/02/skos/core#prefLabel","Jons und Erdme : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://schema.org/name","Jons und Erdme : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://schema.org/name","Jons und Erdme : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://schema.org/name","Jons und Erdme : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q111238958-FB068CB4-E453-4539-9285-B4EE46AB6BC6"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q65448"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q111238958-97750EC6-BC8C-4082-890D-F500FCA34142"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P1476","Jons und Erdme : ELTeC ausgabe"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111238958-F2F93EFE-1289-41B2-A98A-5D2EE64D8F4C"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111238958-FC0B8414-A625-48F2-B141-3666E086BFE8"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59466853"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P6570","http://www.wikidata.org/entity/statement/Q111238958-007D8B15-3556-4984-B5A8-6A2D938FFFFA"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P6570",48607
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q111238958-7826DACF-EA84-4E9F-9544-B35A2135139C"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q111238958-E4B26917-FCB7-43D0-B2B8-2A017E56162A"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q111238958-B5958AD6-37D0-46FE-98B4-293B9366B2B3"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q106926624"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q111238785"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q22661177"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q111238958-B71C0FDC-1FEE-4675-8D89-1DE8F8FE4375"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P478","DEU092"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q111238958-9AC5DDA2-F2AD-48E7-B7A4-B6B1280CBEE9"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P1104",136
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q111238958-6ECA0791-1918-4D9F-939D-1B6477110596"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q111238958-01C9A0D1-FA30-4D9C-A0D7-5C53100B4768"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q111238958-400B1FF2-CA65-4D84-A2AA-277429E50C23"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q111238958-9FC07A6E-7BD6-4779-BE51-23EA3C8FE342"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q20007257"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q88088423"
"http://www.wikidata.org/entity/Q111238958","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q107868849"
