"subject","predicate","object"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4210858","http://schema.org/description","family"
"http://www.wikidata.org/entity/Q4210858","http://schema.org/description","polski ród magnacki"
"http://www.wikidata.org/entity/Q4210858","http://schema.org/description","родина шляхетного походження"
"http://www.wikidata.org/entity/Q4210858","http://schema.org/description","польскі шляхецкі род"
"http://www.wikidata.org/entity/Q4210858","http://schema.org/description","Adelsgeschlecht"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/2000/01/rdf-schema#label","Kamienieccy herbu Pilawa"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/2000/01/rdf-schema#label","Kamieniecki"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/2000/01/rdf-schema#label","Каменецкие"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/2000/01/rdf-schema#label","Камянецкія"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/2000/01/rdf-schema#label","Каменецькі"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/2004/02/skos/core#prefLabel","Kamieniecki"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/2004/02/skos/core#prefLabel","Kamienieccy herbu Pilawa"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/2004/02/skos/core#prefLabel","Камянецкія"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/2004/02/skos/core#prefLabel","Каменецькі"
"http://www.wikidata.org/entity/Q4210858","http://www.w3.org/2004/02/skos/core#prefLabel","Каменецкие"
"http://www.wikidata.org/entity/Q4210858","http://schema.org/name","Камянецкія"
"http://www.wikidata.org/entity/Q4210858","http://schema.org/name","Каменецькі"
"http://www.wikidata.org/entity/Q4210858","http://schema.org/name","Каменецкие"
"http://www.wikidata.org/entity/Q4210858","http://schema.org/name","Kamieniecki"
"http://www.wikidata.org/entity/Q4210858","http://schema.org/name","Kamienieccy herbu Pilawa"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q4210858-455b6179-4643-6369-f3ce-d4d094b11d2f"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Pilawa.svg"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4210858-855f2d0e-45c6-d2a2-f839-230388e77159"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4210858-7930C41E-984E-4831-83A9-242CEBF1B009"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27062351"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4210858-B0381FCF-F25D-4668-A717-C0EA5E8D4123"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4210858-5F008B6A-2A58-4CB0-9AA9-445C770B067A"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122f2d93"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/direct/P2671","/g/122f2d93"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4210858-7f56d79f-447c-8962-be4e-d51c46391ea6"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/direct/P373","Kamieniecki family"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q4210858-29527818-43af-1f95-3fb7-4e288f3acadb"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4210858-64262c59-4306-926c-713f-b134b1eda00d"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4210858-7C68606C-50EA-45C9-9D56-13C71CD00629"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2042403"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q28132575"
"http://www.wikidata.org/entity/Q4210858","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15364667"
