"subject","predicate","object"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q96988349-6c6fb225-4e58-8315-d1da-79c28c2ce203"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P2003","christinaaryani"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","ইন্দোনেশীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","política indonèsia"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","politica indonesiana"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Indonesia"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","פוליטיקאית אינדונזית"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","política indonesia"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","Indonesian politician"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","politicus uit Indonesië"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","індонезійська політична діячка"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","política indonésia"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","politikari indonesiarra"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","Indoneesia poliitik"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","Indonesian politician"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","politikane indoneziane"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","política indonesia"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","سياسية إندونيسية"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","femme politique indonésienne"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","política indonesia"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","Indonesian politician"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/description","politiciană indoneziană"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2000/01/rdf-schema#label","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2000/01/rdf-schema#label","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2000/01/rdf-schema#label","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2000/01/rdf-schema#label","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2000/01/rdf-schema#label","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2000/01/rdf-schema#label","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2000/01/rdf-schema#label","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2000/01/rdf-schema#label","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#prefLabel","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#prefLabel","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#prefLabel","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#prefLabel","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#prefLabel","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#prefLabel","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#prefLabel","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#prefLabel","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/name","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/name","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/name","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/name","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/name","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/name","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/name","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://schema.org/name","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q96988349-b5bee619-48ab-0bf0-3555-7b322a551c6d"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P6634","christina-aryani-51714624"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q96988349-051D956B-9CAC-468B-83FF-187BCA60641F"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1083457"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q96988349-5c491b13-4ee6-30b6-7072-dd02c2861ad7"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96988349-C6C5F055-D5F8-49B4-AFFD-28F6B1281F7C"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Christina%20Aryani.jpg"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q96988349-79A30BA6-CCFB-4E7F-BA12-246EC861BF94"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q96988349-AB7E61E1-18D5-478F-A136-1799E095F96A"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h6mv_4jn"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11jvdr06sq"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P2671","/g/11jvdr06sq"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P2671","/g/11h6mv_4jn"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q96988349-6c13ac51-4384-8123-0bc1-87c393fea1d9"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P8214","http://www.wikidata.org/entity/statement/Q96988349-7EB8E3D7-BF0A-4505-90B5-E03A3987E6C9"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P8214","http://dct.kpu.go.id/images/dokumen/DPR/3303/05/03.pdf"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q96988349-83a78684-7e18-44ec-b4cb-346c5d138763"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P373","Christina Aryani"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#altLabel","Christina Aryani, S.E., S.H., M.H"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#altLabel","Christina Aryani, Se, Sh, Mh"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#altLabel","Christina Aryani, S.E., S.H., M.H."
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#altLabel","Christina Aryani Se Sh Mh"
"http://www.wikidata.org/entity/Q96988349","http://www.w3.org/2004/02/skos/core#altLabel","Christina Aryani, S.E., S.H., M.H."
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q96988349-DA5C42F9-BF36-4F07-B19F-A19226B398F4"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q96988349-049496DF-3578-4DB2-AAD9-0E914658ACA4"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q96988349-48D88CD3-A3A6-4DB8-9697-A1A5B44208FB"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q96988349-57F4CEC4-76EE-47C4-9B8C-EE6D9DA894D5"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q96988349-59433045-4053-04d2-dd88-03041ffc8ead"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q96988349-E1612B3D-5811-4285-A344-96C9CAD46EE7"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q96988349-246E4FC3-71C6-42DE-89BA-B9B0D245504C"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q96988349-9f4a5cdd-4943-e0ee-6b65-6d8e178c8c89"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q96988349-6ECE907A-C9BA-4847-A6DF-8013A4A4E0D7"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q96988349-E61310F2-84CB-45C4-BA72-BD0A181A0D9D"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q96988349-A7C6216D-5D29-46EE-BC47-88C22E1EFEC5"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q96988349-6FE1454D-D08C-42A3-969A-14600E2002D2"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96988349-0FC77A1B-D5EA-4F9E-A95E-42CA24A8028F"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q96988349-0794440E-B0AA-44A9-9FCE-0F15DF0ACC2E"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q96988349-D005DF26-B703-4330-A12D-88ED8FE2EF97"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q96988349-538ad107-4a2a-a4eb-a289-9a1103583cf1"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q96988349-e3becf7b-4c32-6625-a2b6-b30663563079"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q96988349-2da9784b-491f-bf00-66ce-354523ae21c8"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q96988349-4813d534-40eb-51c5-1bec-5249d72cd6a9"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q96988349-14cf9be2-4480-3f1f-a735-8b76930d670d"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q1536552"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P10632","Q96988349"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9240"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3630"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P1971",1
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P1971",2
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108816797"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q112813915"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108887023"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q21328632"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q192876"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q4887168"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P569",1975-07-17T00:00:00Z
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q12511291"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q534515"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2308020"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P856","https://www.christinaaryani.com/"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P10043","http://www.wikidata.org/entity/statement/Q96988349-7A9B5180-E57E-4542-9B89-41B52363DBB7"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/P8405","http://www.wikidata.org/entity/statement/Q96988349-6D9FBA76-576C-4DB1-BCC9-E6B0B309C822"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P10043","231365"
"http://www.wikidata.org/entity/Q96988349","http://www.wikidata.org/prop/direct/P8405","1922"
