"subject","predicate","object"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gray's_Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/description","uno dei quattro Inns of court di Londra, Inghilterra"
"http://www.wikidata.org/entity/Q157412","http://schema.org/description","institut de formation en droit"
"http://www.wikidata.org/entity/Q157412","http://schema.org/description","odvetniška zbornica za odvetnike v Angliji"
"http://www.wikidata.org/entity/Q157412","http://schema.org/description","buurthuis in het Verenigd Koninkrijk"
"http://www.wikidata.org/entity/Q157412","http://schema.org/description","uno de las cuatro Inns of Court"
"http://www.wikidata.org/entity/Q157412","http://schema.org/description","englische Anwaltskammer für Barrister in England"
"http://www.wikidata.org/entity/Q157412","http://schema.org/description","un dels quatre Inns of court de Londres"
"http://www.wikidata.org/entity/Q157412","http://schema.org/description","one of the four Inns of Court in London, England"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Грейс-Инн"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Ósta Gray"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","格雷律师学院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray’s Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Գրեյս Ինն"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","גרייז אין"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","格雷律师学院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray’s Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","ग्रेज इन"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Γκρέις Ιν"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","グレイ法曹院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Грэйс-Ін"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Grėjaus namai"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray’s Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","جرايز اين"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","格雷律师学院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Hospitium Grayense"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Grėjaus namai"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray’s Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Գրեյս Ինն"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Ósta Gray"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","格雷律师学院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","جرايز اين"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Грейс-Инн"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitium Grayense"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","גרייז אין"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","ग्रेज इन"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","グレイ法曹院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","格雷律师学院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray’s Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray’s Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","格雷律师学院"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Грэйс-Ін"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#prefLabel","Γκρέις Ιν"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","格雷律师学院"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Грейс-Инн"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","جرايز اين"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray’s Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Γκρέις Ιν"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Hospitium Grayense"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Ósta Gray"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","格雷律师学院"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","ग्रेज इन"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray’s Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","格雷律师学院"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Grėjaus namai"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray’s Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Գրեյս Ինն"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","格雷律師學院"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","גרייז אין"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","Грэйс-Ін"
"http://www.wikidata.org/entity/Q157412","http://schema.org/name","グレイ法曹院"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q157412-da0b307c-454e-cab5-424b-0869eb53183b"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q123624"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q157412-E762AD69-F06C-483F-AD93-423D85A69BCE"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P646","/m/01dj82"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q157412-663CBBB0-F3B9-4904-867E-5D6D39A0F3F7"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P6782","025zgmc56"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P1216","http://www.wikidata.org/entity/statement/Q157412-53187e04-4dcb-1126-0581-a72746882acb"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P1216","1000351"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q157412-C66E8F84-867B-4B9C-A820-81FE4D2E6E72"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q157412-030235e5-45d1-40ce-5a37-905c0794a9d8"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Gray%27s%20inn%20zz.JPG"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q278697"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q157412-C667AA33-8895-4578-BE83-3D6E5252F033"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q157412-862D5E7A-63C4-4626-B4ED-AF0CA5EA705F"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q157412-037B7878-8FF0-4AF3-ABC3-4A0E7E6D97F6"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q157412-3F674DAF-69BB-4726-BE16-AD997931BB05"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q111987264"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P3500","5049"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P9756","8943"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q157412-1705539A-064F-48A1-BBB0-BE1BEA98139B"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P373","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#altLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#altLabel","The Honourable Society of Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#altLabel","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#altLabel","The Honourable Society of Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#altLabel","Gray’s Inn"
"http://www.wikidata.org/entity/Q157412","http://www.w3.org/2004/02/skos/core#altLabel","Gastejo de Gray"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q157412-CAC20191-37E7-4CA5-88A2-A4E33425B28A"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q157412-A41DF572-846F-486A-B1F4-E71B12A19E57"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q157412-899C0FF1-1E44-4B03-9959-80309D4D769E"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q157412-C4924D4C-65D0-4D42-9AD3-C16A057D7BDD"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P3616","http://www.wikidata.org/entity/statement/Q157412-d917ff69-4e6f-e07e-f3f7-f281b1ef6e72"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P4672","http://www.wikidata.org/entity/statement/Q157412-98FB334E-E0DE-4075-A7A4-634D051D17EA"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P4672","http://www.wikidata.org/entity/statement/Q157412-F821D933-086B-4DA9-B73D-8C80CF15EBAC"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q157412-008B9D2E-5FA6-485D-A74A-ED51AA639AE0"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q157412-3902CAC7-F18A-46CA-A4DD-3BD4AF3D7EC9"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P7959","http://www.wikidata.org/entity/statement/Q157412-3F0A3D79-9618-4A7C-B2D2-AFA40021D05D"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q157412-58AD1F1A-4B60-416A-AA1F-8B1E25885F1C"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q157412-ECA8D53C-FD07-41AF-9E0B-23D009A9C1D9"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q157412-50d7dff2-4713-4ce2-be81-bc697bf9d6e2"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q157412-79F355E6-3687-4322-BA84-AB675206FEE1"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/159418264"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q202088"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P2046",4.57
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P213","0000000404274463"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P214","159418264"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P3616","4110"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P4672","fe14caa1-573b-4472-bc21-3c20f77782d1"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P4672","c0f3359c-72d5-4a56-bfb4-b3b204db8c84"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P625","POINT(-0.11222222222222 51.519444444444)"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P7859","lccn-n50065170"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P7959","http://www.wikidata.org/entity/Q19186"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P8189","987007592520505171"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P856","https://www.graysinn.org.uk/"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q118406063"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P935","Gray's Inn"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P613","http://www.wikidata.org/entity/statement/Q157412-52F33C6C-91CF-4154-BC18-C99A79471620"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P613","TQ3096781825"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P3642","http://www.wikidata.org/entity/statement/Q157412-9772CEC4-8A83-496D-B132-3FCCF7A583BE"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P3642","379"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/P8167","http://www.wikidata.org/entity/statement/Q157412-78A87805-472E-446F-9BB2-0B58EC3DBFC2"
"http://www.wikidata.org/entity/Q157412","http://www.wikidata.org/prop/direct/P8167","grays_inn"
