"subject","predicate","object"
"http://www.wikidata.org/prop/P5353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","Schulbezirk"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","distrito escolar"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","學區"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","Shikuru bobili"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","scoilcheantar"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","koulupiiri"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","學區"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","حي المدارس"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","tankerület"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","distrito escolar"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","школски округ"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","học khu"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","district scolaire"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","distretto scolastico"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","skolekrets"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","lerneja distrikto"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","spádový obvod školy"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","школьный округ"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","districte escolar"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","學區"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","school district"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","училиштен округ"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","ишколан гуо"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","шкул округӗ"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","школьная акруга"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","distret scolastegh"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","distrito escolar"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","шкільний округ"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","skoledistrikt"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","学区"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","ناوچەی قوتابخانە"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","мәктәп округы"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","šolski okoliš"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","школьная акруга"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","schooldistrict"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","okul bölgesi"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","学区"
"http://www.wikidata.org/prop/P5353","http://www.openlinksw.com/schemas/virtrdf#label","학군"
