"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.wikidata.org/prop/qualifier/P585",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/dafb9cf711b15afe91ec0aa7158e57a6"
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f09938ec0e450e12c4bab3d2500c18325d0a1ab2"
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.wikidata.org/prop/statement/P6499",870080
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.wikidata.org/prop/statement/value/P6499","http://www.wikidata.org/value/7f1f45cf4930aa8e86f4e9632c0ae2f2"
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.wikidata.org/prop/qualifier/P1539",390677
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.wikidata.org/prop/qualifier/P1540",479403
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/429eae18729cf28f9dddb45723ed113e"
"http://www.wikidata.org/entity/statement/Q15196-F60D48AA-957D-4D4E-B1BF-A94731F53A34","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/7a69a155632a45725eb7faa620e41587"
